﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50d96e68-e64f-4f09-8351-901dbfdbacc4,NY,PreservedSpecimen,2288438,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460703,
ca33d01e-ea03-43ef-ba9c-1c79a1122399,NY,PreservedSpecimen,2288439,"H. K. D. Eggert",s.n.,1886,6,29,"North America","United States of America",Missouri,"Saint Louis Co.",Lakes,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460704,
6dc39743-7c87-4398-a94d-2eec3aa13436,NY,PreservedSpecimen,02333033,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan.",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex lupuliformis Sartwell ex Dewey x C. lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511881,
33491a7d-5035-4440-aea8-fd6d4e218c0f,NY,PreservedSpecimen,02330748,"E. Roalson",1493,2002,5,30,"North America","United States of America",Florida,"Taylor Co.","North of Tenille, along Hwy 98/27A/19/55 on west side of road 7.6 mi. north of jct. with Hwy 51",,,29.8686,-83.3967,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564504,
48cd9b8b-aa5a-478c-b52f-23f3fb172008,NY,PreservedSpecimen,02330754,"E. Roalson",1305,1996,6,5,"North America","United States of America",Texas,"San Jacinto Co.","Sam Houston National Forest, W of Shephard along TX Hwy. 150, 1.6 mi SE of jct. w/FM 222 on 150, SE of Cold Spring, S side of road.",,,30.5064,-95.0417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564510,
59a99ef1-7d50-4c96-a8a4-1681568945d7,NY,PreservedSpecimen,879983,"A. A. Reznicek",11958,2008,8,29,"North America","United States of America",Michigan,"Washtenaw Co.","W of Prospect Rd, just S. of Vreeland Rd., ca 5 km N of center of Ypsilanti",,,42.2854,-83.6086,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610926,
b759addb-9b6a-4120-95d0-7f6f7439b436,NY,PreservedSpecimen,2240635,"C. A. Davis",16598,1893,7,,"North America","United States of America",Michigan,"Gratiot Co.",,,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613279,
059ddc45-70c8-475f-b35f-0cc112e77ad2,NY,PreservedSpecimen,02648030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936085,
6f557d0b-20ca-463d-92f9-c4cdd53dfc20,NY,PreservedSpecimen,02679758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941337,
fd9cf6fe-559d-4bd6-8a5b-90a64f0ed3ff,NY,PreservedSpecimen,03868675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156519,
366ec574-4ec9-4a0c-aed2-536b42119ec8,NY,PreservedSpecimen,2288442,"J. K. Wipff",5825,1990,9,29,"North America","United States of America",Texas,"Houston Co.","0.9 of a mile N on FM 227 from its jct. with TX 7, then 3.1 miles NE on Forest Service Road (FS) 547, then northward 1.8 miles on Big Slough Wilderness Road, then 2.8 miles E on FS 517, 100-150 meters N in a bottomland. NW  of  Ratcliff in the Davy Crockett (NF).",,,31.4679,-95.1846,"Georeferencing Quick Reference Guide (Zermoglio et",9628,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460707,http://sweetgum.nybg.org/images3/1398/959/02288442.jpg
3b64e4ea-e1d1-40c9-856b-173cf367f883,NY,PreservedSpecimen,2288393,"C. M. Ek",s.n.,1902,9,7,"North America","United States of America",Indiana,"Wells Co.","Border of pond in Harrison Tp.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460658,http://sweetgum.nybg.org/images3/1398/910/02288393.jpg
81b3ec67-f947-4e09-9cf8-e8074ecffc7b,NY,PreservedSpecimen,2288391,"A. Clapp",s.n.,,,,"North America","United States of America",Indiana,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460656,http://sweetgum.nybg.org/images3/1398/908/02288391.jpg
02e3a393-38d8-4a97-8715-88f066b00843,NY,PreservedSpecimen,2288410,"H. K. D. Eggert",s.n.,1893,8,8,"North America","United States of America",Indiana,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460675,http://sweetgum.nybg.org/images3/1398/927/02288410.jpg
e9e5cb96-7f94-4cbb-a83d-bcddcdfb7cab,NY,PreservedSpecimen,2288441,"H. E. Hasse",s.n.,1883,6,17,"North America","United States of America",Wisconsin,,"Near Milwaukee",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460706,http://sweetgum.nybg.org/images3/1398/958/02288441.jpg
4d252173-9fb9-42e7-9c90-254504fd95db,NY,PreservedSpecimen,2288837,"R. D. Thomas",140949,1994,7,27,"North America","United States of America",Louisiana,"Madison Parish","Tensas River National Wildlife Refuge, along old road east of north-south road two miles south of the refuge maintenance buildings southwest of Tallulah",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,"É. Lacroix-Carignan",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461219,http://sweetgum.nybg.org/images3/1399/354/02288837.jpg
8915ae1a-4864-41ec-a2bd-90eb0b09417f,NY,PreservedSpecimen,2288960,"D. S. Correll",39968,1970,9,24,"North America","United States of America",Oklahoma,"Pushmataha Co.","Nanih Wayia Lake, 4 mi. north of Clayton",,,34.6476,-95.3527,"GEOLocate Web Application",7130,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,"É. Lacroix-Carignan",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461342,http://sweetgum.nybg.org/images3/1399/477/02288960.jpg
1dcada14-6b04-48c5-9c4d-58075fef173a,NY,PreservedSpecimen,2288388,"F. J. Hermann",6658,1935,6,15,"North America","United States of America",Indiana,"Posey Co.","Erwin Woods, 9 miles S.W. Mt. Vernon",,,37.8399,-88.012,"GEOLocate Web Application",8126,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460653,http://sweetgum.nybg.org/images3/1398/905/02288388.jpg
34e8912c-7015-4eb5-b836-a5f8db751bd8,NY,PreservedSpecimen,2288415,"J. L. Edwards",s.n.,1948,8,15,"North America","United States of America","New Jersey","Sussex Co.","West end of pond 3/4 mile east of Huntsburg",,,40.9973,-74.8233,"GEOLocate Web Application",3510,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460680,http://sweetgum.nybg.org/images3/1398/932/02288415.jpg
42b9ac56-97d8-40a5-8061-ca4abccd7cf5,NY,PreservedSpecimen,2288416,"J. L. Edwards",s.n.,1950,7,9,"North America","United States of America","New Jersey","Sussex Co.","Edge of Duck Pon E of Swartswood Lake",,,41.0697,-74.8188,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460681,http://sweetgum.nybg.org/images3/1398/933/02288416.jpg
4032b4b4-4ada-42cb-acc3-6bdbc884295c,NY,PreservedSpecimen,2288417,"J. L. Edwards",s.n.,1937,8,9,"North America","United States of America","New Jersey","Sussex Co.","Edge of marsh on E. side of RR. about 3/4 mile N. of Woodruff Gap",,,41.1687,-74.369,"GEOLocate Web Application",1085,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460682,http://sweetgum.nybg.org/images3/1398/934/02288417.jpg
e37a2bd5-395f-4b29-9970-22345d6cb995,NY,PreservedSpecimen,2288420,"J. L. Edwards",s.n.,1945,7,14,"North America","United States of America","New Jersey","Sussex Co.","Pool along L. & H.R. R.R. one mile N. Andover Junction",,,41.0115,-74.7457,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460685,http://sweetgum.nybg.org/images3/1398/937/02288420.jpg
acc0ac51-4e0f-4124-84a4-17ffa891024a,NY,PreservedSpecimen,04416053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877094,http://sweetgum.nybg.org/images3/4054/999/04416053.jpg
170ffbdd-ad9e-4920-889e-a52fcf236b74,NY,PreservedSpecimen,04415979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876738,http://sweetgum.nybg.org/images3/4059/124/04415979.jpg
29720c02-33e5-43a4-8fd9-4c55503464e3,NY,PreservedSpecimen,2288411,"D. S. Correll",10404,1938,8,19,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Zeeland Woods, about 5 miles southeast of Baton Rouge",,,30.3994,-91.095,"GEOLocate Web Application",17020,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460676,http://sweetgum.nybg.org/images3/1398/928/02288411.jpg
fb6b6e93-267a-45fe-bf38-77fb8f6a939e,NY,PreservedSpecimen,02736894,"W. D. Longbottom",24816,2016,5,16,"North America","United States of America",Florida,"Nassau Co.","FL Rt. 200-A1A, the Buccaneer Trail, between William Burgess Boulevard and Dove Road, 0.3 miles east of Nassau County Sheriffs Department, roadside ditch.",,,30.6249,-81.6309,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255330,http://sweetgum.nybg.org/images3/2354/428/02736894.jpg
b65f0d6d-a091-4308-8d3b-e878b8dbcbac,NY,PreservedSpecimen,2333492,"E. H. Roalson",1274,1996,6,3,"North America","United States of America",Texas,"Houston Co.","Davy Crockett National Forest, Big Slough Wilderness FR 511, NE of Ratcliff.",,,31.5056,-95.1164,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512939,http://sweetgum.nybg.org/images3/1542/918/02333492.jpg
7d2679dd-bd2c-4fd2-af50-2740231da937,NY,PreservedSpecimen,2288426,"W. D. Miller",636,1914,8,8,"North America","United States of America","New Jersey",,"Great Oak Woods",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460691,http://sweetgum.nybg.org/images3/1398/943/02288426.jpg
