﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2be77189-74ce-46d8-965e-66929978154e,NY,PreservedSpecimen,4003347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312348,http://sweetgum.nybg.org/images3/3693/547/04003347.jpg
4581dd52-4b70-4a89-bee1-3bc2d17d1aca,NY,PreservedSpecimen,4003348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312349,http://sweetgum.nybg.org/images3/3693/548/04003348.jpg
f299f972-d96c-4c6d-9cd3-e90ae03c80c9,NY,PreservedSpecimen,4003349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312350,http://sweetgum.nybg.org/images3/3693/549/04003349.jpg
d12ecfa2-e5f5-4dae-81ae-a797a21550d8,NY,PreservedSpecimen,4003353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312355,http://sweetgum.nybg.org/images3/3693/553/04003353.jpg
6491464b-38ff-4f6e-8ba2-1fc6f938ad5b,NY,PreservedSpecimen,4003358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312360,http://sweetgum.nybg.org/images3/3693/558/04003358.jpg
21a932f8-8f3a-4e50-8b44-94636ebd614b,NY,PreservedSpecimen,4003359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312361,http://sweetgum.nybg.org/images3/3693/559/04003359.jpg
80aba930-685a-4474-b448-3857bb3de10c,NY,PreservedSpecimen,4003360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312362,http://sweetgum.nybg.org/images3/3693/560/04003360.jpg
3f6dbae8-7961-438e-85d6-cc78efa52ddd,NY,PreservedSpecimen,4003361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312363,http://sweetgum.nybg.org/images3/3693/561/04003361.jpg
f6175212-e8e0-4107-9c02-f6007fca4c6a,NY,PreservedSpecimen,4003362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312364,http://sweetgum.nybg.org/images3/3851/038/04003362.jpg
6f08d4ba-0a85-44fd-bfe4-081fabe0a955,NY,PreservedSpecimen,4003363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312365,http://sweetgum.nybg.org/images3/3693/562/04003363.jpg
bd5cace1-e238-46b5-8e5d-abaf7582ab61,NY,PreservedSpecimen,4003370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312372,http://sweetgum.nybg.org/images3/3693/569/04003370.jpg
118aaa76-d38c-4163-8453-0d7eb8655d75,NY,PreservedSpecimen,4003371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312373,http://sweetgum.nybg.org/images3/3693/570/04003371.jpg
45292f7d-38ae-4f9d-82f9-f098a0104483,NY,PreservedSpecimen,4003372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312374,http://sweetgum.nybg.org/images3/3693/571/04003372.jpg
d58fedc2-e539-41dd-880d-46e68e1a6952,NY,PreservedSpecimen,4003373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312375,http://sweetgum.nybg.org/images3/3693/572/04003373.jpg
cc23d4ee-9aca-48d6-9ec2-77ad57cd5514,NY,PreservedSpecimen,4003374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312376,http://sweetgum.nybg.org/images3/3693/573/04003374.jpg
ecd57296-4d0a-4e48-aee9-7c8833b2c7cc,NY,PreservedSpecimen,4003378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312380,http://sweetgum.nybg.org/images3/3693/577/04003378.jpg
3a2c58cc-11c4-4fec-b13c-1ec865fe6ce0,NY,PreservedSpecimen,4003379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312381,http://sweetgum.nybg.org/images3/3693/578/04003379.jpg
3c4fcd81-4233-4107-8922-56c24431aa10,NY,PreservedSpecimen,4003380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312382,http://sweetgum.nybg.org/images3/3693/579/04003380.jpg
e0715988-9f72-49f9-a617-c85f9d890860,NY,PreservedSpecimen,4003382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312384,http://sweetgum.nybg.org/images3/3693/581/04003382.jpg
e8b85bc9-2de9-45d3-a891-2ad7d6ee5bbd,NY,PreservedSpecimen,4003383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312385,http://sweetgum.nybg.org/images3/3693/582/04003383.jpg
156b3fc1-0eb6-4d39-ac76-b0f693ab1803,NY,PreservedSpecimen,4003384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312386,http://sweetgum.nybg.org/images3/3693/583/04003384.jpg
0b194b65-5018-4e6a-99e2-f3a49c416312,NY,PreservedSpecimen,4003386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312388,http://sweetgum.nybg.org/images3/3693/585/04003386.jpg
bd5c0614-fa40-4573-b53c-08a30fba1216,NY,PreservedSpecimen,4003387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312389,http://sweetgum.nybg.org/images3/3693/586/04003387.jpg
8dd5c3a8-3836-446d-964c-88801b915b4a,NY,PreservedSpecimen,4003389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312391,http://sweetgum.nybg.org/images3/3693/587/04003389.jpg
667880bf-e4da-4e2b-895b-98c83abfc949,NY,PreservedSpecimen,4003390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312392,http://sweetgum.nybg.org/images3/3693/588/04003390.jpg
c133d841-7e98-411f-b16a-420711fbfb81,NY,PreservedSpecimen,4003391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312393,http://sweetgum.nybg.org/images3/3693/589/04003391.jpg
b0e393e2-92b6-4a0d-a6b3-79d3bad97f69,NY,PreservedSpecimen,4003393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312395,http://sweetgum.nybg.org/images3/3693/591/04003393.jpg
e540ab1f-cd0b-4915-803d-4ada5ac58096,NY,PreservedSpecimen,4003394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312396,http://sweetgum.nybg.org/images3/3693/592/04003394.jpg
a46d54f3-4a71-444d-bfb6-cc3aad6cac6b,NY,PreservedSpecimen,4003395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312397,http://sweetgum.nybg.org/images3/3693/593/04003395.jpg
1a4fb03a-4460-4d0c-9f12-edeb1eab1bed,NY,PreservedSpecimen,4003396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312398,http://sweetgum.nybg.org/images3/3693/594/04003396.jpg
25d3f4de-0c14-48b2-9d58-ad07a67010bb,NY,PreservedSpecimen,4003397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312399,http://sweetgum.nybg.org/images3/3693/595/04003397.jpg
ff9d2eff-6602-442d-8948-382be741cb80,NY,PreservedSpecimen,4003398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312400,http://sweetgum.nybg.org/images3/3693/596/04003398.jpg
7a71ae0f-da78-41bc-b0ad-18ae7745a6d8,NY,PreservedSpecimen,4003399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312401,http://sweetgum.nybg.org/images3/3693/597/04003399.jpg
ea613791-25a3-495e-81db-66f984fe3049,NY,PreservedSpecimen,4003405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312407,http://sweetgum.nybg.org/images3/3693/603/04003405.jpg
639fe8a6-0102-4715-82ca-df044914ccd1,NY,PreservedSpecimen,4003406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312408,http://sweetgum.nybg.org/images3/3693/604/04003406.jpg
c6abb676-4a41-4cb0-9f1e-dd649f043d49,NY,PreservedSpecimen,4003408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312410,http://sweetgum.nybg.org/images3/3693/606/04003408.jpg
a4819b01-7f28-40dc-a6e7-f4ef7063a74a,NY,PreservedSpecimen,4003414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312416,http://sweetgum.nybg.org/images3/3693/612/04003414.jpg
09d7ff25-b1a8-4996-a580-649b4d2256ad,NY,PreservedSpecimen,4003417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312419,http://sweetgum.nybg.org/images3/3693/615/04003417.jpg
fc976987-7439-4df1-a044-83e5cb3873b6,NY,PreservedSpecimen,4003423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312425,http://sweetgum.nybg.org/images3/3693/621/04003423.jpg
4ad924c4-e46a-4e73-9bdf-b196a94b83cf,NY,PreservedSpecimen,4003424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312426,http://sweetgum.nybg.org/images3/3693/622/04003424.jpg
a1d1891d-52eb-4700-8eb1-2c5c7c6f750e,NY,PreservedSpecimen,4003428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312430,http://sweetgum.nybg.org/images3/3693/626/04003428.jpg
3bc5f784-3ced-45fe-86e6-7bd95422087b,NY,PreservedSpecimen,4003429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312431,http://sweetgum.nybg.org/images3/3693/627/04003429.jpg
055f35e6-a0ae-470d-96f4-ebc4b52d92a5,NY,PreservedSpecimen,4003430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312432,http://sweetgum.nybg.org/images3/3693/628/04003430.jpg
9da5aefb-e314-470d-9853-8dfe3bc0ac30,NY,PreservedSpecimen,4003434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312437,http://sweetgum.nybg.org/images3/3693/632/04003434.jpg
7bbb4d88-25c7-42e2-bb05-af8d627dc7ff,NY,PreservedSpecimen,4003436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312439,http://sweetgum.nybg.org/images3/3693/634/04003436.jpg
38f306aa-a901-4ae0-8596-1952cddfa444,NY,PreservedSpecimen,4003345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312346,http://sweetgum.nybg.org/images3/3693/545/04003345.jpg
ea3af8fc-43ee-4f50-8083-1e5d0b50167d,NY,PreservedSpecimen,4003346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312347,http://sweetgum.nybg.org/images3/3693/546/04003346.jpg
2ef28e99-aef8-464c-ab82-443a5a16ee28,NY,PreservedSpecimen,4003388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312390,http://sweetgum.nybg.org/images3/3851/039/04003388.jpg
547628cc-c2ae-4dac-9515-8df80171e1bf,NY,PreservedSpecimen,04048156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362012,http://sweetgum.nybg.org/images3/3745/032/04048156.jpg
9bb46982-30c9-4ba0-a264-f77342e99e06,NY,PreservedSpecimen,04048158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362014,http://sweetgum.nybg.org/images3/3745/034/04048158.jpg
a1ef05b7-5619-4aea-a80e-bb6a55468076,NY,PreservedSpecimen,04047252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353559,http://sweetgum.nybg.org/images3/3713/263/04047252.jpg
e9bd148a-db2a-4496-bd49-2d69b4214495,NY,PreservedSpecimen,4047255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353566,http://sweetgum.nybg.org/images3/3713/266/04047255.jpg
decf8d76-46bc-4510-9cea-0de566afac5a,NY,PreservedSpecimen,4047259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353570,http://sweetgum.nybg.org/images3/3713/270/04047259.jpg
5bbc8c08-984c-4b49-a871-ca6340b7a5e7,NY,PreservedSpecimen,4047260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353571,http://sweetgum.nybg.org/images3/3713/271/04047260.jpg
16709a41-dfb2-4478-87c4-62f45f48814b,NY,PreservedSpecimen,4047261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353572,http://sweetgum.nybg.org/images3/3713/272/04047261.jpg
7055e3a4-965c-41d0-81cb-c912199366ec,NY,PreservedSpecimen,4047262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353573,http://sweetgum.nybg.org/images3/3713/273/04047262.jpg
0665c2a1-405c-412b-8a32-d2edd4579bc7,NY,PreservedSpecimen,4047263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353574,http://sweetgum.nybg.org/images3/3713/274/04047263.jpg
0e94a7a1-534c-4501-95b1-be4eea15bd1f,NY,PreservedSpecimen,4047266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353577,http://sweetgum.nybg.org/images3/3713/277/04047266.jpg
fadd30b9-9aa6-45ea-9e3f-5c813e9fdcfb,NY,PreservedSpecimen,4047268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353579,http://sweetgum.nybg.org/images3/3713/279/04047268.jpg
04bfa132-a75c-4d44-86e4-ba67dc396296,NY,PreservedSpecimen,4047270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353581,http://sweetgum.nybg.org/images3/3713/281/04047270.jpg
0ba16117-2263-44d7-a9bd-f2d7d4da2aa0,NY,PreservedSpecimen,4047271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353582,http://sweetgum.nybg.org/images3/3713/282/04047271.jpg
4cae7d7d-f722-4b24-b26d-edaab2e34e2a,NY,PreservedSpecimen,4047272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353583,http://sweetgum.nybg.org/images3/3713/283/04047272.jpg
260f4a8f-7381-4453-9fb6-9a4cb56f2a0e,NY,PreservedSpecimen,4047275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353586,http://sweetgum.nybg.org/images3/3713/286/04047275.jpg
648e84f4-0449-4426-8ba8-3486f542d7da,NY,PreservedSpecimen,4047276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353587,http://sweetgum.nybg.org/images3/3713/287/04047276.jpg
efc166a4-df2d-4f36-a212-e9f945200911,NY,PreservedSpecimen,4047278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353589,http://sweetgum.nybg.org/images3/3713/289/04047278.jpg
b3ddfe8c-e690-4a7b-9680-d6ce7e3c2bff,NY,PreservedSpecimen,4047280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353591,http://sweetgum.nybg.org/images3/3713/291/04047280.jpg
4217f88a-c3ad-4eac-8b88-ff9b2164c590,NY,PreservedSpecimen,4047282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353593,http://sweetgum.nybg.org/images3/3713/293/04047282.jpg
2367737b-d850-4b4c-96b9-c2cda9dae173,NY,PreservedSpecimen,4047285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353596,http://sweetgum.nybg.org/images3/3713/296/04047285.jpg
2a067184-f39d-4042-8b45-7ec6b138d1e7,NY,PreservedSpecimen,4047286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353597,http://sweetgum.nybg.org/images3/3713/297/04047286.jpg
f400118a-137d-47f9-9ddc-c353b6756c6a,NY,PreservedSpecimen,4047298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353609,http://sweetgum.nybg.org/images3/3713/309/04047298.jpg
465c29a3-2b86-4a7a-8d10-94b2affdedd5,NY,PreservedSpecimen,4047299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353610,http://sweetgum.nybg.org/images3/3713/310/04047299.jpg
