﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40154dce-27b8-4d79-9a2c-5972850b5891,NY,PreservedSpecimen,3361857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683079,
f959466e-f7a0-4bae-a7dd-50085cd0ffb4,NY,PreservedSpecimen,3361858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683080,
3a702edd-b4a6-40d1-8c71-d8b91cb9eb11,NY,PreservedSpecimen,3361859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683081,
0b06a196-eece-445a-bce2-7caa424996fa,NY,PreservedSpecimen,3361861,"F. Ramaley",10693,1916,7,16,"North America","United States of America",Colorado,"Gilpin Co.",,2621,,39.9167,-105.5,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683083,
0f7d4f62-38e5-42a6-9a71-db9e641babdd,NY,PreservedSpecimen,3361863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683085,
ba8cea9e-b7d0-4efa-b44f-ca3730f8fe40,NY,PreservedSpecimen,3361864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683086,
919db787-9e18-4807-8c02-f077ffca1ad1,NY,PreservedSpecimen,3361865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683087,
1660d7de-a2dc-429d-be12-f086ea0ae025,NY,PreservedSpecimen,3361866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683088,
31656a6e-5968-42ca-aebe-9dd36e0a62eb,NY,PreservedSpecimen,3361867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683089,
2896488b-7d9c-4484-ae42-0a884d1880a5,NY,PreservedSpecimen,3361868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683090,
cf53be10-e1f5-4254-81a2-2d53ad6daea3,NY,PreservedSpecimen,3361869,"C. L. Hitchcock",13644,1945,8,16,"North America","United States of America",Montana,"Broadwater Co.","Big Belt Mountains 20 miles east of Townsend",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683091,
dcceef18-8b1a-4a6e-9691-278ba9076d97,NY,PreservedSpecimen,3361870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683092,
4fd66b91-77d9-48bb-b005-0673ea864a6e,NY,PreservedSpecimen,3361872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683094,
2de0ffc9-cf5e-4398-b72c-0de81cd3e853,NY,PreservedSpecimen,3361873,"C. S. Crandall",s.n.,1894,7,16,"North America","United States of America",Colorado,"Routt Co.","Elk River",1981,,40.6247,-106.955,"Georeferencing Quick Reference Guide, Version 2012",22191.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683095,
24effb10-03ec-4512-a3b9-b12686280bb1,NY,PreservedSpecimen,3361874,"H. E. Hayward",365,1926,8,11,"North America","United States of America","South Dakota",,"Harney Peak, Black Hills",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683096,
b5306270-ea26-4410-8f7a-b6900a5f96d2,NY,PreservedSpecimen,3361875,"C. L. Hitchcock",20363,1954,8,11,"North America","United States of America",Idaho,"Idaho Co.","Gravelly bank above Clearwater River, (South Fork) ca. 20 miles w. of Elk City.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683097,
c31a7e07-1c1b-4cd5-b1cc-25c3099d1eb7,NY,PreservedSpecimen,3361876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683098,
7bbc3896-da7b-433a-bf39-42c7d11ea40b,NY,PreservedSpecimen,3361877,"P. A. Munz",13023,1934,8,18,"North America","United States of America",Colorado,"Park Co.","Along road, one mile east of Shawnee",2438,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683099,
cd6858ea-4f8f-45f7-903a-0204d358f55e,NY,PreservedSpecimen,3361878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683100,
218dfa57-b506-441e-9cf1-b65b1c54fc29,NY,PreservedSpecimen,3361879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683101,
19c63316-c317-4fd5-a2f9-2fd3b3e38060,NY,PreservedSpecimen,3361880,"P. A. Munz",13020,1934,8,18,"North America","United States of America",Colorado,"Chaffee Co.","2 mi. northwest of Salida",2164,,38.5552,-106.025,"GEOLocate Web Application",4466,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683102,
0a68d8a7-d42e-415e-a1f9-7d312b76959d,NY,PreservedSpecimen,3361881,"W. H. Baker",14398,1956,7,12,"North America","United States of America",Idaho,"Clearwater Co.","Sandy hillside along Elk Creek, 2 miles south of Elk River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683103,
0e87caf2-38f0-4553-aab1-851f4341a580,NY,PreservedSpecimen,3361882,"C. B. Wilson",136,1941,7,11,"North America","United States of America",Idaho,"Shoshone Co.","Sandy soil at roadside, 9 miles above Avery on the North Fork of the St. Joe River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683104,
b85cff43-7205-4af8-8a71-c513705ca1da,NY,PreservedSpecimen,3361883,"S. S. Visher",2198,1911,7,9,"North America","United States of America","South Dakota","Oglala Lakota Co.","Wolf Creek, near Pine Ridge Agency",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683105,
fd023a87-ce3d-4f92-9ecb-50c7ace8eb20,NY,PreservedSpecimen,3361884,"E. A. Bessey",s.n.,1896,7,17,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683106,
9232922a-0c6f-4c21-a420-f83c63117b81,NY,PreservedSpecimen,3361885,"P. A. Munz",13276,1934,8,31,"North America","United States of America",Colorado,"El Paso Co.","Palmer Lake",,,39.1222,-104.917,"GEOLocate Web Application",3225,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683107,
567d5e98-0c31-484e-808a-f05740ea53bf,NY,PreservedSpecimen,3361886,"C. L. Hitchcock",11457,1945,6,25,"North America","United States of America",Montana,"Missoula Co.","ten miles north of Bonner in Blackfoot Valley",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683108,
45990193-97c5-4ed6-816c-5408e2e3325b,NY,PreservedSpecimen,3361887,"C. L. Hitchcock",13212,1945,8,5,"North America","United States of America",Montana,"Sweet Grass Co.","Big Timber Creek, 3 miles from source, Crazy Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683109,
36235f1c-faaf-4ba1-8713-d878882ad859,NY,PreservedSpecimen,3361888,"C. L. Hitchcock",13530,1945,8,12,"North America","United States of America",Montana,"Big Horn Co.","Road bank ten miles south of Red Lodge",1829,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683110,
4d32d696-a0a0-40b0-b50b-301a387f15bf,NY,PreservedSpecimen,3361889,"C. L. Hitchcock",13578,1945,8,13,"North America","United States of America",Montana,"Park Co.","five miles north of Gardener",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683111,
90268967-0501-43ac-b815-a5fca1b0a391,NY,PreservedSpecimen,3361890,"A. Nelson",1265,1911,7,21,"North America","United States of America",Idaho,"Blaine Co.",Ketchum.,1794,,43.6807,-114.364,"GEOLocate Web Application",3705,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683112,
cfd0f13a-2be3-40c2-85d2-50c2a05b6798,NY,PreservedSpecimen,3361891,"A. Nelson",1265,1911,7,21,"North America","United States of America",Idaho,"Blaine Co.",Ketchum.,1794,,43.6807,-114.364,"GEOLocate Web Application",3705,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683113,
46279e71-5f5a-45da-a046-6e31df691257,NY,PreservedSpecimen,3361892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683114,
3c257975-9375-4c73-b5fe-18c19d46a32f,NY,PreservedSpecimen,3361893,"L. C. Higgins",8170,1973,8,11,"North America","United States of America",Colorado,"Larimer Co.","Along hwy 14, 20 miles west of the junction with hwy 287",,,40.6881,-105.432,"Georeferencing Quick Reference Guide, Version 2012",8101.44,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683115,
6dc6b747-6d49-4633-9cbd-2cf043ef841b,NY,PreservedSpecimen,3361894,"F. Tweedy",5518,1903,7,15,"North America","United States of America",Colorado,"Clear Creek Co.",,2591,,39.7614,-105.684,"GEOLocate Web Application",818,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683116,
1d8c2d54-b7da-4b83-baed-83aba8f02a22,NY,PreservedSpecimen,3361895,"C. F. Baker",460,1901,7,17,"North America","United States of America",Colorado,"Gunnison Co.",,2341,,38.5458,-106.925,"GEOLocate Web Application",2666,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683117,
ff216252-c1b1-49ae-b963-dfc6a2a50140,NY,PreservedSpecimen,3361896,"P. A. Munz",13027,1934,8,23,"North America","United States of America",Colorado,"Larimer Co.","Rabbit Creek",1935,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683118,
2634e2f6-e2a9-423a-ad33-27553ad03729,NY,PreservedSpecimen,3361897,"P. A. Munz",13025,1934,8,22,"North America","United States of America",Colorado,"Adams Co.","Near Brighton",,,39.964,-104.792,"GEOLocate Web Application",9002,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683119,
3d24d86a-3032-42a5-89fe-bc550824922b,NY,PreservedSpecimen,3361898,"F. Beckwith",114,1912,7,,"North America","United States of America",Colorado,"Las Animas Co.",,2530,2743,37.1522,-105.017,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683120,
ead9eb50-71ca-46c5-b050-af96c2903bf0,NY,PreservedSpecimen,3361899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683121,
325a52b6-5cea-45c5-8490-4b6d33ce5ede,NY,PreservedSpecimen,3361901,"L. M. Underwood",463,1901,9,13,"North America","United States of America",Colorado,,"Valley Spur",3000,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683123,
48754880-17a7-40f9-a415-a4345ccff29c,NY,PreservedSpecimen,3361902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683124,
298ef9a2-768d-4534-beff-4a15939a8bcc,NY,PreservedSpecimen,3361903,"S. S. Visher",1537,1912,7,23,"North America","United States of America","South Dakota",,"Black Hills, Este",,,44.1735,-103.493,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683125,
aa8a8266-acec-4a0b-9490-80b0d3301da0,NY,PreservedSpecimen,3361904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683126,
873242c0-9fd4-4514-b899-d17db98f1e9c,NY,PreservedSpecimen,3361905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683127,
89a4bd00-f0f3-4f7a-a14a-ede5cdf431b1,NY,PreservedSpecimen,3361906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683128,
cb2b0c55-b019-412e-a567-55ea686ce03d,NY,PreservedSpecimen,3361907,"W. N. Suksdorf",8910,1916,7,21,"North America","United States of America",Washington,"Spokane Co.",Spangle,,,47.4274,-117.38,"GEOLocate Web Application",1136,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683129,
a0ee36b0-9bda-43f7-a3a4-33b0aba66377,NY,PreservedSpecimen,3361908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683130,
464bd3e6-e36f-4c6c-add2-a58252b1dd07,NY,PreservedSpecimen,3361909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683131,
feb96fba-0967-444a-8149-41e407c3af81,NY,PreservedSpecimen,3361910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683132,
8e3b3732-d394-43ab-a08a-cb6ef3f1a7a8,NY,PreservedSpecimen,3361911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683133,
67e670c9-5c5d-4b62-a13e-3e1ef6a19701,NY,PreservedSpecimen,3361912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683134,
2e4d9e23-6a40-4c0c-9d98-0483b05398ab,NY,PreservedSpecimen,3361913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683135,
d9b6733a-6d12-4a3d-ae48-ba4e8ffe96b3,NY,PreservedSpecimen,3361914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683137,
d69198bc-bb99-43f4-954d-324fed9194b9,NY,PreservedSpecimen,3361915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683139,
1d596866-6e99-48da-a42a-3aa861b98dd2,NY,PreservedSpecimen,3361917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683144,
4768dc85-1b48-48b2-9249-42e997d3481f,NY,PreservedSpecimen,3361918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683146,
fb2e7f70-b8b6-422c-8034-9c711167d07f,NY,PreservedSpecimen,3361919,"L. M. Underwood",392,1901,9,12,"North America","United States of America",Colorado,"Gunnison Co.","Along irrigation ditches and adjacent dry ground",2300,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683148,
e8ce394f-9cb2-4081-a35c-edd9bd380b23,NY,PreservedSpecimen,3361921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683153,
63ec513f-bdee-41d0-ad36-063a0eab09f3,NY,PreservedSpecimen,3361922,"O. B. Metcalfe",379,1903,8,4,"North America","United States of America","New Mexico","Socorro Co.","In the Mogollon Mountains, on or near the west fork of Gila River",2286,,33.3231,-108.512,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683154,
0058b23f-fcee-4dd1-a365-01681e377e87,NY,PreservedSpecimen,3361923,"C. C. Ellis",137,1914,7,2,"North America","United States of America","New Mexico",,"Sandia Mountains, Balsam Park",2499,,35.2266,-106.415,"GEOLocate Web Application",1266.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683155,
2fdec682-c8d9-4550-b457-7f19e09c3b33,NY,PreservedSpecimen,3361924,"P. C. Standley",4212,1908,7,5,"North America","United States of America","New Mexico",,"In the Pecos River National Forest. Winsor Creek",2591,,35.8167,-105.683,"Georeferencing Quick Reference Guide, Version 2012",628,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683156,
b54a59a4-cabc-4742-bb94-4530bbe6b81d,NY,PreservedSpecimen,3361926,"R. J. Davis",103,,,,"North America","United States of America",Idaho,"Boise Co.","Moore Creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683158,
8ba8ebcf-e63b-4124-8bd7-ee8791cf38c3,NY,PreservedSpecimen,3361927,"J. H. Christ",16854,1947,6,14,"North America","United States of America",Idaho,"Boise Co.","13 miles south of Idaho City. On hillsides in gorge of Moores Creek.",,,43.6402,-115.835,"GEOLocate Web Application",17367,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683159,
