﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c622b649-bc02-4074-8ebd-cce363d61bfb,NY,PreservedSpecimen,3367421,"K. K. Mackenzie",s.n.,1921,5,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.3703,-74.9439,"GEOLocate Web Application",1735,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712991,
1724c1eb-23ea-4a91-8db2-3905add566de,NY,PreservedSpecimen,3367422,"K. K. Mackenzie",s.n.,1922,4,29,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3096,-74.8804,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712992,
d1667482-0618-453c-a7c6-4e5b00bf33a9,NY,PreservedSpecimen,3367423,"B. H. Long",30432,1924,5,31,"North America","United States of America","New Jersey","Mercer Co.","Delaware River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712993,
a5121475-7d99-4463-b903-503947e6a204,NY,PreservedSpecimen,3367424,"F. H. Blodgett",s.n.,1894,5,2,"North America","United States of America","New Jersey",,"Highland Park",,,40.5021,-74.4289,"GEOLocate Web Application",1656,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712994,
59c89a40-209d-4d79-a90c-03d9f10072b6,NY,PreservedSpecimen,3367425,"F. H. Blodgett",s.n.,1894,5,2,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712995,
40efbaa7-547b-494a-b2bd-baf42bee8af3,NY,PreservedSpecimen,3367426,"F. H. Blodgett",s.n.,1894,5,2,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712996,
60f1a30f-0eb4-48d1-a6fc-73fd4ef1cf4c,NY,PreservedSpecimen,3367427,"K. K. Mackenzie",5365,1913,5,10,"North America","United States of America","New Jersey","Warren Co.",,,,40.4497,-74.9582,"Georeferencing Quick Reference Guide, Version 2012",8311.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712997,
bab12a4a-e00f-4cc0-a73c-4884d59b7b5d,NY,PreservedSpecimen,3367428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712998,
61d1e301-9517-4294-8c5a-dd693bd90e72,NY,PreservedSpecimen,3367429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712999,
f05ad0f2-83c1-4a8d-8495-a68ab054e9b5,NY,PreservedSpecimen,3367430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713000,
b0436578-e499-4ac4-8d6d-c469b7c94c8d,NY,PreservedSpecimen,3367431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713001,
77563803-4195-410d-a7cb-49dd581b15ed,NY,PreservedSpecimen,3367432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713002,
7a25d070-ead6-48f4-963c-746445f1d3f0,NY,PreservedSpecimen,3367433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713003,
a026b7a8-b828-442a-b00b-5682b9855a0e,NY,PreservedSpecimen,3367434,"W. M. Benner",s.n.,1912,5,18,"North America","United States of America",Pennsylvania,"Bucks Co.","Nockamixon Cliffs, along the Delaware River, near Kintnersville",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713004,
0f2ea080-20f3-4693-a3cf-bca15c5e249f,NY,PreservedSpecimen,3367435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713005,
a6ad5471-9a0b-4724-9f83-5f054318a8f4,NY,PreservedSpecimen,3367436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713006,
14acf44a-8919-47ce-b11e-099a32469293,NY,PreservedSpecimen,3367437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713007,
9612ae94-6e49-43d7-8d49-4b02f73cb4c1,NY,PreservedSpecimen,3367438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713008,
a0de0208-2767-43dd-b66b-be9459363314,NY,PreservedSpecimen,3367440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713010,
43bf6d9b-5def-4d0d-9e50-71baf9304b11,NY,PreservedSpecimen,3367441,"T. P. James",6488,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713011,
a19d6a54-b827-43dc-b6bf-9048a58d1a42,NY,PreservedSpecimen,3367442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713012,
714b2783-36d0-43ca-88b0-cd82d61d7a08,NY,PreservedSpecimen,3367443,"H. N. Moldenke",2809,1926,5,7,"North America","United States of America",Pennsylvania,"Snyder Co.","bank of Middle Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713013,
14f8471e-35c1-4d95-9d29-b9917032f5f7,NY,PreservedSpecimen,3367444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713014,
ec511f3e-c826-4e5d-9ae3-d6a632e06036,NY,PreservedSpecimen,3367445,"J. K. Small",s.n.,1891,5,2,"North America","United States of America",Pennsylvania,"York Co.","Two miles N. Wrightsville. Along the Susquehanna",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713015,
19e65580-660e-42a1-9379-4ed17d739e70,NY,PreservedSpecimen,3367446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713016,
49073417-253a-410e-a5ea-5a2a8525dfe2,NY,PreservedSpecimen,3367447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713017,
01d98176-a478-4fef-8fbc-200c3c37a4ba,NY,PreservedSpecimen,3367448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713018,
456bff45-3a7d-482a-b98b-2a6e80f398b3,NY,PreservedSpecimen,3367449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713019,
879770f0-4ec4-4812-a31a-bbc7cd3b75c2,NY,PreservedSpecimen,3367450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713020,
087f5287-526c-4134-be15-e0043e74ca2d,NY,PreservedSpecimen,3367451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713021,
88953770-e305-4dcc-b9f7-22c6a4346d78,NY,PreservedSpecimen,3367452,"R. F. C. Naczi",10796,2005,4,30,"North America","United States of America",Virginia,"Prince Edward Co.","3 mi SE of center of
Farmville, along E side of Bush River, along W
side of Road 636 (Poorhouse Road), 0.4 road mi S
of its junction with Route 460.",,,37.2728,-78.3533,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713022,
a3e09e95-782e-4347-af56-a154c7db16ee,NY,PreservedSpecimen,3367453,"M. L. Fernald",11875,1940,5,6,"North America","United States of America",Virginia,"Prince George Co.","Rich wooded slopes by James River, Indian Point",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713023,
29825c7e-77fb-4397-8b4a-c7cb6f1df960,NY,PreservedSpecimen,3367454,"M. L. Fernald",7921,1938,4,10,"North America","United States of America",Virginia,"Surry Co.","By brook in drained cypress swamp, Claremont Wharf",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713024,
2ec1d9e2-4146-4fe5-9187-ee6edb981443,NY,PreservedSpecimen,3367455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713025,
1889fa34-552c-4334-b77a-a9d8c8c16456,NY,PreservedSpecimen,3367456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713026,
cc4f6098-94a6-4b39-85f7-80f1a9726584,NY,PreservedSpecimen,3367457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713027,
e46a0c8b-4a87-4c9d-b797-1c8fe9a8d1b0,NY,PreservedSpecimen,3367458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713028,
962f0673-734e-43cd-95f8-1d4eba908149,NY,PreservedSpecimen,3367459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713029,
a8cdc6c6-6e52-4098-94bf-7e3e9f3ed292,NY,PreservedSpecimen,03749916,"A. W. Cusick",38340,2015,5,7,"North America","United States of America",Maryland,"Cecil Co.","shaded bank of Octoraro Creek, Moore Rd just E of St Rt 222 bridge, W of Rowlandsville",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,procumbens,"Chaerophyllum procumbens var. procumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009297,
a8286e13-c924-41dd-8e89-53b158e1ac65,NY,PreservedSpecimen,03777826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,shortii,"Chaerophyllum procumbens var. shortii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053760,
0ec80744-e532-4865-a1d4-ceef29440bd4,NY,PreservedSpecimen,03777893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,procumbens,"Chaerophyllum procumbens var. procumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054659,
a988fe5f-d739-46ff-9619-11ad472c34bb,NY,PreservedSpecimen,03777939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,procumbens,"Chaerophyllum procumbens var. procumbens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054728,
c758653e-c1fb-45ce-b0f8-2406df8c2e01,NY,PreservedSpecimen,03815779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,shortii,"Chaerophyllum procumbens var. shortii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096130,
24731627-23cc-4c61-bcdf-89fb9b5b089f,NY,PreservedSpecimen,03840396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119922,
153b63f3-97f3-4b9f-88a2-9793341c85e6,NY,PreservedSpecimen,3367338,"A. Commons",s.n.,1866,5,28,"North America","United States of America",Delaware,"New Castle Co.",,,,39.6621,-75.5663,"GEOLocate Web Application",3904,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712907,http://sweetgum.nybg.org/images3/2905/379/03367338.jpg
16a0f958-ff00-405c-a36a-0948af6a49f6,NY,PreservedSpecimen,3367391,"R. L. McGregor",20380,1969,5,10,"North America","United States of America",Kansas,"Miami Co.","5 mi sw New Lancaster",,,38.4112,-94.7985,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712960,http://sweetgum.nybg.org/images3/2905/432/03367391.jpg
24be5961-0fca-4477-bf9d-735a6fcf5287,NY,PreservedSpecimen,3367368,"C. M. Ek",s.n.,1941,5,17,"North America","United States of America",Indiana,"Howard Co.","North of City Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712937,http://sweetgum.nybg.org/images3/2905/409/03367368.jpg
74e868f3-fa8f-4d52-bb17-cdb94e95d1b7,NY,PreservedSpecimen,3367366,"C. M. Ek",s.n.,1942,5,17,"North America","United States of America",Indiana,"Elkhart Co.","Along Yellow Creek east of Elkhart",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712935,http://sweetgum.nybg.org/images3/2905/407/03367366.jpg
aaf8ef2e-dffb-4c06-9891-5c38dcd7a720,NY,PreservedSpecimen,3367460,"S. Hayes",311,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713030,http://sweetgum.nybg.org/images3/2905/496/03367460.jpg
063c0988-f89c-46e7-8cfb-7a72d9ed9dab,NY,PreservedSpecimen,405788,"C. W. Short",s.n.,1837,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,shortii,"Chaerophyllum procumbens var. shortii Torr. & A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365794,http://sweetgum.nybg.org/images3/583/227/00405788.jpg
325d1ed6-7395-4c6b-ae27-a0c78a0911ac,NY,PreservedSpecimen,3367343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712912,http://sweetgum.nybg.org/images3/2905/384/03367343.jpg
24c76181-1e92-488a-9874-b8d36c5d6d0e,NY,PreservedSpecimen,3367344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712913,http://sweetgum.nybg.org/images3/2905/385/03367344.jpg
477eebb9-f7fe-4829-aafa-5f27edb45f2d,NY,PreservedSpecimen,3367345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712914,http://sweetgum.nybg.org/images3/2905/386/03367345.jpg
8271c853-3ae0-473e-99d3-fbdbf82de223,NY,PreservedSpecimen,3367356,"J. M. Greenman",115,1909,6,17,"North America","United States of America",Illinois,"LaSalle Co.","In rich soil, Wooded Island,
Starved Rock, La Salle County.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712925,http://sweetgum.nybg.org/images3/2905/397/03367356.jpg
c5900e6b-3f4f-44e0-a4a0-da8be4433421,NY,PreservedSpecimen,3367415,"D. Demarée",14269,1937,3,25,"North America","United States of America",Arkansas,"Hot Spring Co.",,152,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712985,http://sweetgum.nybg.org/images3/2905/453/03367415.jpg
36aefbf3-6291-4b47-b432-ea41279532f0,NY,PreservedSpecimen,3367346,"F. J. Hermann",10250,1939,4,24,"North America","United States of America","District of Columbia",,"Washington D.C. bridal path, Haines Point",,,38.8589,-77.0226,"GEOLocate Web Application",255.179,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712915,http://sweetgum.nybg.org/images3/2905/387/03367346.jpg
3beddd29-23b4-4a08-9073-1eeab23c076a,NY,PreservedSpecimen,3367342,"J. W. Chickering Jr.",s.n.,1873,5,23,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712911,http://sweetgum.nybg.org/images3/2905/383/03367342.jpg
41727db2-ed28-4110-9348-5013b6a43129,NY,PreservedSpecimen,3367439,"F. Wolle",s.n.,,,,"North America","United States of America",Pennsylvania,,Bethlehem,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3713009,http://sweetgum.nybg.org/images3/2905/477/03367439.jpg
9538e033-1ffd-478e-8b29-aa5e5c74e19f,NY,PreservedSpecimen,3367400,"S. R. Hill",11133,1982,5,5,"North America","United States of America",Maryland,"Montgomery Co.","C&O Canal near Potomac River at Lock 19; Great Falls Recreation Area",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712969,http://sweetgum.nybg.org/images3/2913/103/03367400.jpg
10f512ed-ffa7-4100-bcff-df46972fd40d,NY,PreservedSpecimen,03367334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712888,http://sweetgum.nybg.org/images3/2905/375/03367334.jpg
d9b80bba-0a9d-42c9-9e41-5f07f201e43c,NY,PreservedSpecimen,3367336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712905,http://sweetgum.nybg.org/images3/2905/377/03367336.jpg
e281e166-ff99-439c-bafa-6acc0b86b59a,NY,PreservedSpecimen,02896826,"W. D. Longbottom",20620,2014,4,20,"North America","United States of America",Maryland,"Frederick Co.","Lander, Lander Road at the C&O Canal, open fields near parking area for boat ramp.",,,39.3058,-77.5601,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Chaerophyllum,procumbens,,"Chaerophyllum procumbens (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214029,http://sweetgum.nybg.org/images3/2298/382/02896826.jpg
