﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97994427-1daa-4b76-ac2d-baab425f7c09,NY,PreservedSpecimen,02093487,"J. H. Sandberg",,1893,7,,"North America","United States of America",Washington,"Douglas Co.","Rock Island",305,610,47.3771,-120.144,"GEOLocate Web Application",1297,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,poliospermus,cereus,"Erigeron poliospermus var. cereus Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232500,
358be229-602d-48b2-bffd-c080c7350248,NY,PreservedSpecimen,02210899,"J. Fernández Casas",FC6030,1982,2,7,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá, base del Cerro Muralla.",300,300,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345264,
4ca69411-81e3-44c7-958f-5be7e88c3c27,NY,PreservedSpecimen,02341963,"Collector unspecified",s.n.,1904,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526015,
7986dcb2-acd8-4093-b829-d7d9fee816bf,NY,PreservedSpecimen,02341962,"Illegible collector name",s.n.,1902,,,Europe,Switzerland,,,"Tirol. Lausanne",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526194,
ae14e7e1-1ea5-4ba9-834e-190be435cd79,NY,PreservedSpecimen,02713095,"P. A. Munz",5570,1922,5,21,"North America","United States of America",California,"Riverside Co.","San Jacinto Mountains, Hemet Valley. 2 miles N.W. of Kenworthy.",1417,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,munzii,,"Cereus munzii Parish",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058593,
caf3d93b-397e-44f4-bf1f-173f412a9bd2,NY,PreservedSpecimen,02713094,"P. A. Munz",5570,1922,5,21,"North America","United States of America",California,"Riverside Co.","San Jacinto Mountains, Hemet Valley. 2 miles N.W. of Kenworthy.",1417,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,munzii,,"Cereus munzii Parish",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058619,
38c9b671-46bd-491c-a84d-2ddb2af9b54c,NY,PreservedSpecimen,03305540,"A. M. Amorim",963,1992,12,14,"South America",Brazil,Bahia,,"Município  de Itacaré, entre a praia do Farol e a praia da Ribeira. Mata de encosta próximo ao mar. Mata de Restinga. Região Cacaueira da Bahia.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3707415,
49e01e35-727e-41c4-a2cd-9cd21aa69144,NY,PreservedSpecimen,777023,"E. J. Valeur",155,1929,3,28,"West Indies","Dominican Republic","Monte Cristi",,"Distr. of Moncion",,,19.4152,-71.1545,"Georeferencing Quick Reference Guide, Version 2012",1691.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330473,http://sweetgum.nybg.org/images3/3280/183/00777023.jpg
ee989a53-bfe7-4412-b3e4-5f409834a2cc,NY,PreservedSpecimen,03858552,"D. T. MacDougal",,1898,5,31,"North America","United States of America",Arizona,,"Vicinity of Flagstaff.",1676,1676,35.1874,-111.612,"GEOLocate Web Application",9966,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aggregatus,,"Cereus aggregatus (Engelm. ex S.Watson) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144307,
8e7ed90e-4560-4632-8e8f-fcfffb436b5c,NY,PreservedSpecimen,03858553,"Collector unknown",,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,flagelliformis,,"Cereus flagelliformis (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144309,
67808d67-e880-4b60-9eba-260f4c1d2b8c,NY,PreservedSpecimen,03858556,"Collector unspecified",6219,1881,9,,"North America","United States of America",Arizona,,"Apache Pass",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,pectinatus,,"Cereus pectinatus (Scheidw.) Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144312,
de381e32-8079-4863-b491-e0a9a7836b4d,NY,PreservedSpecimen,03858557,"E. S. Miller",,1891,,,"North America","United States of America","New York","Nassau Co.","Cult[ivated]. Floral Park.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,peruvianus,,"Cereus peruvianus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144313,
18b9e16f-86c9-4288-8441-5b64f6b56f19,NY,PreservedSpecimen,03858558,"Collector unspecified",10881,1902,,,"North America","United States of America","New York","Bronx Co.","Department of Parks",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,tetragonus,,"Cereus tetragonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144314,
b42a5d2b-50e6-4480-973c-42672c17184b,NY,PreservedSpecimen,03858559,"Collector unknown",,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,caudatus,,"Cereus caudatus Gillies",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144316,
0b1baa8a-2d69-428d-b3d3-c767be5cda3c,NY,PreservedSpecimen,03858560,"M. E. Jones",235,1889,4,12,"North America",Mexico,"Baja California",,"Encinada [Ensenada]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144318,
ecf325da-adc9-4897-9838-8c4286f09cd0,NY,PreservedSpecimen,03858561,"Collector unspecified",,1913,8,21,Europe,Monaco,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144319,
51b37ecc-a85a-429e-a192-33a55b05ed9b,NY,PreservedSpecimen,03858563,"C. G. Pringle",254,1885,4,5,"North America",Mexico,Chihuahua,,"Hills and plains near Chihuahua.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144321,
20830c38-6612-4e42-a300-f5e19359c9c5,NY,PreservedSpecimen,03858565,"Illegible collector name",9790,1901,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144323,
738d9067-2226-4733-830c-583b389511f1,NY,PreservedSpecimen,03858566,"J. N. Rose",20975,1915,9,1,"South America",Argentina,Mendoza,,"vicinity of Mendoza",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144324,
f0d363a9-c396-476d-a1c9-3d304e4e8cf2,NY,PreservedSpecimen,3858567,"Collector unspecified",,1905,8,3,"South America",Argentina,,,"An der Croce.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144325,
6b897273-dc48-44d5-852a-69d3b667d418,NY,PreservedSpecimen,3858568,"J. N. Rose",21087,1915,9,10,"South America",Argentina,Cordoba,,"Vicinity of Cosquin.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144326,
ad8e8c25-1187-49c0-a5bf-7cc84c81ba5f,NY,PreservedSpecimen,3858569,"J. N. Rose",21088,1915,9,10,"South America",Argentina,Cordoba,,"Vicinity of Cosquin.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144327,
9839b9e3-3be8-4243-ae16-e535eb92ab56,NY,PreservedSpecimen,3858570,"Collector unknown",,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144328,
2bf6de87-b4b5-4ac5-aa06-1a9633b0de68,NY,PreservedSpecimen,3858571,"Collector unknown",,1903,8,,Europe,Italy,,,Catania,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144329,
f15e3fb4-0eb2-4c7f-ac07-037060e84e10,NY,PreservedSpecimen,03858588,"Illegible collector name",,1906,9,22,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hankeanus,,"Cereus hankeanus F.A.C.Weber ex K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144347,
4912e05e-7c11-4ff6-a693-7a5b5162aaaa,NY,PreservedSpecimen,03858589,"Collector unspecified",,1904,9,11,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hankeanus,,"Cereus hankeanus F.A.C.Weber ex K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144348,
b01feebd-568c-46f5-924a-32122991d8a3,NY,PreservedSpecimen,03858591,"Collector unspecified",39522,1914,,,"North America","United States of America",Missouri,,"Missouri Botanical Garden (flowered Aug. 15 1918).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hankeanus,,"Cereus hankeanus F.A.C.Weber ex K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144350,
cc954006-de65-48cf-a289-74cdbb5b99de,NY,PreservedSpecimen,3858595,"F. W. Pennell",10854,1922,9,20,"South America",Colombia,Antioquia,,"El Cairo below Santa Barbara. Cauca Valley.",700,900,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144354,
09704292-20e4-42a1-ad14-32b3004dc536,NY,PreservedSpecimen,3858596,"J. Johnston",341,1903,8,15,"South America",Venezuela,,,"Tacarigua. Island of Margarita.",300,300,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144355,
e7387079-1f0e-4402-be21-eadf9115af72,NY,PreservedSpecimen,3858597,"J. N. Rose","21107[Rose 21.107]",1916,,,"South America",Argentina,,,"Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144356,
57ccc5b1-697f-419c-a953-a29c36607f31,NY,PreservedSpecimen,3858598,"J. N. Rose",,1914,,,"South America",Chile,,,"Botanical Garden, Santiago.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144357,
f720b55e-10de-4b44-a767-c0b6c89c9ccb,NY,PreservedSpecimen,3858601,Omawale,187,1972,7,14,"South America",Guyana,Demerara-Mahaica,,"Triumph Village, East coast Demerara.",-2,-2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144360,
c5b4f407-ac3c-44a8-9d25-a3fcf793ff28,NY,PreservedSpecimen,3858602,"F. H. F. Oldenburger",ON871,1969,1,29,"South America",Suriname,,,"Great granitic outcrop near border of forest island, 5 km. W. of Morro Grande",355,355,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144361,
7b8c559b-238f-4431-abaa-617975de9d6c,NY,PreservedSpecimen,3858610,"F. W. Pennell",4782,1918,,,"South America",Colombia,Bolivar,,"Sabanas of Bolivar",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144369,
3d10bbaa-ec86-4fa7-ac54-1391910e6be7,NY,PreservedSpecimen,03858619,"Collector unspecified",4.1022,1904,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,peruvianus,,"Cereus peruvianus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144409,
feba940d-bf29-4027-97c7-f19f8965425a,NY,PreservedSpecimen,03858620,"Collector unspecified",,1926,8,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,peruvianus,,"Cereus peruvianus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144410,
1543bf7b-13fc-47a7-bed2-8ef156262d94,NY,PreservedSpecimen,03858621,"Collector unspecified",,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,peruvianus,,"Cereus peruvianus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144412,
3e97668e-9cc4-4af8-9333-98c9e3b9a203,NY,PreservedSpecimen,03858623,"J. Fernández Casas",FC4421,1980,10,22,"South America",Paraguay,,,"Chaco. Parque Nacional Defensores del Chaco, base del Cerro Leon, Mision Nueva Tribu, en bosquete espinosa denso. 1 m de ltura.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,phatnospermus,,"Cereus phatnospermus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144415,
787bcca2-2cbe-4d07-80ea-4dfa19293c49,NY,PreservedSpecimen,03858626,"L. C. M. Croizat",,1951,7,15,"West Indies",Grenada,,,"Plants of Grenada, British West Indies",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,repandus,,"Cereus repandus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144425,
b6a7904b-d773-43ba-a40f-6f22632c5358,NY,PreservedSpecimen,03858627,"J. N. Rose",21614,1916,10,,"West Indies",Curaçao,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,repandus,,"Cereus repandus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144426,
ac364a7d-3e12-4b6b-8497-8ceed236b799,NY,PreservedSpecimen,03858628,"L. Aristeguieta",6099,1966,6,3,"South America",Venezuela,Aragua,,"Alrededores de Carmen de Cura",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,repandus,,"Cereus repandus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144427,
7d580b5c-8ac5-4505-ad7e-a3b4586651f9,NY,PreservedSpecimen,03858629,"L. C. M. Croizat",,1950,7,6,"South America",Venezuela,Sucre,,"Peninsula of Araja",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,repandus,,"Cereus repandus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144428,
b3832d3b-da62-49ce-b5b0-687549d202cb,NY,PreservedSpecimen,03858632,"Collector unspecified",,1905,9,9,Europe,"United Kingdom",,,Kew,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,rigidus,,"Cereus rigidus Lem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144438,
a92288f6-7392-40b9-8743-9f69496e7dc0,NY,PreservedSpecimen,03858634,"H. Pittier",10376,1922,6,15,"South America",Venezuela,,,"Vicinity of Las Trineteras",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,russelianus,,"Cereus russelianus Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144449,
2b6191e1-8341-4aaa-8b9d-a5b62e465dff,NY,PreservedSpecimen,03858635,"J. N. Rose",21859,1916,10,28,"South America",Venezuela,Carabobo,,"Vicinity of Puerto Cabello",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,russelianus,,"Cereus russelianus Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144450,
cc10c06b-d71e-44ec-a09a-29e4257a428c,NY,PreservedSpecimen,03858637,"A. Fuentes",2271,1998,2,12,"South America",Bolivia,"Santa Cruz",,"Cordillera Province Parque Nacional Kaa-Iya del Gran Chaco, Paleodunas 25 Km. al NE de Palmar de Las Islas.",270,270,-19.2608,-60.425,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,spegazzinii,,"Cereus spegazzinii F.A.C.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144467,
21bdbb74-9b02-4876-8e8e-e6c9f5e79425,NY,PreservedSpecimen,03858639,"E. Hassler",7481,1901,,,"South America",Paraguay,Concepción,,"Prope Concepcion",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,spegazzinii,,"Cereus spegazzinii F.A.C.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144469,
dd31da91-94e2-49fc-8ff8-60a87f152f5e,NY,PreservedSpecimen,03858640,"J. A. Shafer",140,1917,3,19,"South America",Paraguay,,,Trinidad,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,stenogonus,,"Cereus stenogonus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144471,
c961db39-60f3-4236-8a56-33d9aa640bae,NY,PreservedSpecimen,03858642,"A. L. Woolston",636,1955,1,15,"South America",Paraguay,,,"Depto. San Pedro, Alto Paraguay: Primavera",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,stenogonus,,"Cereus stenogonus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144473,
325f0d92-6f8e-4ed1-9d29-3f422ff49eb5,NY,PreservedSpecimen,03858643,"E. Hassler",3632,1900,12,,"South America",Paraguay,,,"Cordillera de Altos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,stenogonus,,"Cereus stenogonus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144474,
70bc9ac3-e397-4a54-97eb-2b0587bad286,NY,PreservedSpecimen,03858649,"W. E. Meyer",,1922,12,,"South America",Bolivia,Pando,,"Cuchuela - Esperarte [Cachuela Esperanza], Beni",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,trigonodendron,,"Cereus trigonodendron K.Schum. ex Vaupel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144486,
6c2fd526-c837-4d73-bbb4-75fd36718ef8,NY,PreservedSpecimen,03858650,"F. L. Herrera",22216,1922,,,"South America",Peru,,,Cuzco,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,trigonodendron,,"Cereus trigonodendron K.Schum. ex Vaupel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144487,
0bacf2cc-387b-4095-b891-711828c6368f,NY,PreservedSpecimen,3858652,Rusby,F,1921,8,,"South America",Bolivia,"La Paz",,"Espia, head of Bopi River",914,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144512,
bf239443-8ba3-4129-b6e8-d2d51c199f5f,NY,PreservedSpecimen,03858656,"J. N. Rose",,1912,,,Europe,Germany,,,"Botanical Garden, Halle [Illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144516,
b73c7933-f545-4139-9cc4-c64d49966bd7,NY,PreservedSpecimen,3904845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190918,
7422fabe-c2a5-4c17-8fbd-9c2a94ddde26,NY,PreservedSpecimen,03904846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190920,
3d4f9dc6-7989-46f4-b871-877396442582,NY,PreservedSpecimen,03904847,"B. Meurer-Grimes",57,1989,5,15,"North America","United States of America",Texas,"Bastrop Co.","Bastrop State Park, near the entrance",,,30.1037,-97.2546,"GEOLocate Web Application",3118,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190921,
289ef24b-9745-44b6-ab9c-797cb346b4c6,NY,PreservedSpecimen,1065732,"J. A. Shafer",128,1917,3,10,"South America",Argentina,Corrientes,"Paso de los Libres (Dept.)",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,stenogonus,,"Cereus stenogonus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241030,http://sweetgum.nybg.org/images3/3270/709/01065732.jpg
7839b860-4322-4c04-97dd-1f096c967426,NY,PreservedSpecimen,03858554,"E. Palmer",134,1869,,,"North America","United States of America",Arizona,,"Fort Whipple",,,34.5528,-112.455,"Georeferencing Quick Reference Guide (Zermoglio et",7078,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,gonzalezii,,"Cereus gonzalezii A.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144310,http://sweetgum.nybg.org/images3/3272/316/03858554.jpg
3e6d6ac7-137f-4ef6-9569-eefd628c1bf9,NY,PreservedSpecimen,645046,"L. A. Mattos Silva",2953,1993,11,17,"South America",Brazil,Bahia,"Una Mun.","Povoado de Comandatuba, Fazenda Bolandeira, 2 km ao Norte",10,10,-15.3381,-38.9882,"Georeferencing Quick Reference Guide, Version 2012",1923.28,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,pernambucensis,,"Cereus pernambucensis Lem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501295,http://sweetgum.nybg.org/images3/1429/296/00645046.jpg
d0556b50-18d9-4ae1-8120-c9cd26e67ec6,NY,PreservedSpecimen,00996982,"E. Arruda",03,2003,8,2,"South America",Brazil,Pernambuco,"Agrestina Mun.","Serra de Jardins, Pedra do Careca.",500,500,-8.4583,-35.9444,"Other source",13588,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140782,"http://sweetgum.nybg.org/images3/368/484/v-235-00996982-01.jpg | http://sweetgum.nybg.org/images3/368/485/v-235-00996982-02.jpg"
73a64af8-051f-42f6-af6a-390dc633a962,NY,PreservedSpecimen,02210866,"M. J. G. Hopkins",757,1986,6,14,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.  Furo Pananá de Firmino of Rio Uraricuera on S side of island.",,,3.4,-61.4333,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2343603,http://sweetgum.nybg.org/images3/1431/667/02210866.jpg
87fab0c9-840e-4360-8b39-2254f0db2690,NY,PreservedSpecimen,02210867,"M. J. G. Hopkins",757,1986,6,14,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.  Furo Pananá de Firmino of Rio Uraricuera on S side of island.",,,3.4,-61.4333,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2343604,http://sweetgum.nybg.org/images3/1431/668/02210867.jpg
47dea0b1-9e63-4c2a-b976-29352147a2a0,NY,PreservedSpecimen,02210918,"M. J. G. Hopkins",757,1986,6,14,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.  Furo Pananá de Firmino of Rio Uraricuera on S side of island.",,,3.4,-61.4333,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345461,"http://sweetgum.nybg.org/images3/1431/721/02210918-01.jpg | http://sweetgum.nybg.org/images3/1431/722/02210918-02.jpg"
fd938c40-8b6e-4a66-a02f-31c50d91f8e7,NY,PreservedSpecimen,02210919,"M. J. G. Hopkins",757,1986,6,14,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.  Furo Pananá de Firmino of Rio Uraricuera on S side of island.",,,3.4,-61.4333,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2345463,http://sweetgum.nybg.org/images3/1431/723/02210919.jpg
b68e2c4e-97a4-480b-a21c-50f7b3622890,NY,PreservedSpecimen,645049,"J. N. Rose",20373,1915,,,"South America",Brazil,Piauí,"Ilha Grande Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,pernambucensis,,"Cereus pernambucensis Lem.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501294,http://sweetgum.nybg.org/images3/1429/299/00645049.jpg
