﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
652c34ac-6ffd-4bba-bbb0-4c27919abbda,NY,PreservedSpecimen,3870765,"J. Reverchon",s.n.,1877,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154521,
b8ef99b3-b5cc-4cfd-a424-fb644736f67e,NY,PreservedSpecimen,3870766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154522,
f98f4491-a096-498f-9f4c-099188204fd3,NY,PreservedSpecimen,3870767,"C. A. Morse",9100,2003,4,23,"North America","United States of America",Texas,"Uvalde Co.","ca 6 mi S Sabinal. Winston Ranch",244,253,29.2239,-99.4672,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154523,
069de971-933a-40d7-aeb6-6bc05d98fe06,NY,PreservedSpecimen,3870768,"J. Moore",209,1960,7,26,"North America","United States of America",Texas,"Winkler Co.","10 miles north of Monahans",853,,31.7394,-102.893,"GEOLocate Web Application",21223,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154524,
3cfad707-7939-480b-ac19-bbddac0bf72d,NY,PreservedSpecimen,3870769,"B. Ertter",4805,1983,5,9,"North America","United States of America",Texas,"Travis Co.","hills west of Austin, Common Ford Road ca 1 mile north of Bee Cave Road (Road 2244)",244,,30.3231,-97.945,"GEOLocate Web Application",6216,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154525,
cbd374ea-a2f4-4251-960a-123239711210,NY,PreservedSpecimen,3870770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154526,
05da732b-9403-4b7f-890b-4283efa0322a,NY,PreservedSpecimen,3870771,"C. C. Freeman",1027,1981,6,18,"North America","United States of America",Kansas,"Clark Co.","at the entrance to Clark Co. State Lake",,,37.395,-99.7834,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154527,
f4caa65a-6cc9-4197-9721-95e2fce1ac1a,NY,PreservedSpecimen,3870772,"C. C. Freeman",2013,1983,6,1,"North America","United States of America",Texas,"Garza Co.","along TX 207, 12.5 mi N of the jct of TX 207 & US 380 (jct in Post)",,,33.3671,-101.386,"Georeferencing Quick Reference Guide, Version 2012",2039,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154528,
2da2c875-cf72-48ab-935b-6c37d36fd02b,NY,PreservedSpecimen,3870774,"M. Lavin",4706,1984,6,8,"North America","United States of America",Arizona,"Cochise Co.","South end of the Chiricahua Mts.",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154530,
c32e26c7-f93e-4930-b28f-b4e8b466a226,NY,PreservedSpecimen,3870775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154531,
d6931fda-b524-466e-9ec4-c87d9627e99d,NY,PreservedSpecimen,3870777,"T. L. Steiger",1399,1932,8,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154533,
0a48c493-848c-40ca-a763-b371c8809a92,NY,PreservedSpecimen,3870778,"R. E. Brooks",13853,1978,6,20,"North America","United States of America",Kansas,"Morton Co.","6 1/2 mi. N., 2 mi. W. Elkhart, ""Point of Rocks,"" gravelly hilltop just north of Cimarron River",,,37.0975,-102.117,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154534,
8303f228-3fff-4340-80eb-301f3988e18b,NY,PreservedSpecimen,3870779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154535,
cb550622-674e-44d5-8493-a73aac51dc97,NY,PreservedSpecimen,3870780,"E. Palmer",72,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the Falsa Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",63012,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154536,
614be870-7abc-4e12-bb5a-708bf80938eb,NY,PreservedSpecimen,3870781,"A. L. Hershey",261,1937,5,1,"North America","United States of America","New Mexico",,"15 m. So. of Hachita",,,31.918,-108.32,"GEOLocate Web Application",306,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154537,
e06f5344-53ae-4142-b95d-1d9247cc805a,NY,PreservedSpecimen,3870782,"G. Thurber",258,1851,,,"North America","United States of America","New Mexico",,"Mule Spring",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154538,
7092dbd5-0f85-4d22-84be-1ecaeb53f89b,NY,PreservedSpecimen,3870783,"F. W. Pennell",10294,1920,5,5,"North America","United States of America",Texas,"Austin Co.","e. of Sealy",,,29.7812,-96.0467,"Georeferencing Quick Reference Guide, Version 2012",9292,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154539,
66ed4a8c-1149-4857-8871-4a80240e4a8d,NY,PreservedSpecimen,3870784,"F. W. Pennell",10489,1920,5,18,"North America","United States of America",Texas,"Tom Green Co.","s. of San Angelo",,,31.3198,-100.472,"Georeferencing Quick Reference Guide, Version 2012",13691,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154540,
060c3a15-f9c6-4297-921e-a762bc0b26a2,NY,PreservedSpecimen,3870785,"J. A. Drushel",11205,1937,6,16,"North America","United States of America",Texas,"Brewster Co.","Along U.S. 90",,,30.302,-103.457,"Georeferencing Quick Reference Guide, Version 2012",5242,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154541,
5159519e-5122-40e5-8d65-5bc1f086a9eb,NY,PreservedSpecimen,3870786,"J. A. Drushel",11203,1937,6,16,"North America","United States of America",Texas,"Brewster Co.",,,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154542,
f53ed730-7622-4a28-8c26-c4089a6607e9,NY,PreservedSpecimen,3870787,"U. T. Waterfall",592,1932,5,29,"North America","United States of America",Oklahoma,"Hughes Co.","3 mi. E. of Holdenville",,,35.0804,-96.346,"GEOLocate Web Application",8156,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154543,
ec8fda06-0b0e-4de4-acec-eb5e63a64dc0,NY,PreservedSpecimen,3870791,"W. H. Horr",3520,1950,7,11,"North America","United States of America",Kansas,"Meade Co.","On upland south of Wolf Canyon in the southwest corner of Meade Co.",838,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154547,
189a2639-9e3f-4918-9a0a-d00b1d663b8b,NY,PreservedSpecimen,3870792,"E. Hall",97,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154548,
600b7764-2b9a-465e-881b-28168761ca39,NY,PreservedSpecimen,3870793,"E. J. Palmer",12043,1917,5,26,"North America","United States of America",Texas,"Walker Co.",,,,30.7235,-95.5508,"GEOLocate Web Application",10849,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154549,
f3ea4560-942d-4609-bc91-0df4c43c1327,NY,PreservedSpecimen,3870794,"E. H. Wilkinson",129,1897,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154550,
f5d4ebf1-aa08-4607-8c4c-623a62745e8c,NY,PreservedSpecimen,3870795,"J. K. Small",11942,1925,4,18,"North America","United States of America",Texas,"La Salle Co.","near Cotulla, Laredo to San Antonio",,,28.3451,-99.0997,"GEOLocate Web Application",53950,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154551,
99c3852c-dbbc-499d-994e-00c4857762ed,NY,PreservedSpecimen,3870796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154552,
73b3d46b-1b22-4e77-a1ee-50940436c8b7,NY,PreservedSpecimen,3870797,"R. L. Clifton",3104,1914,5,20,"North America","United States of America",Oklahoma,"Ellis Co.","Near Shattuck",,,36.2184,-99.7546,"GEOLocate Web Application",54416,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154553,
ee49249f-de2d-4e47-bc50-3117dc87a34f,NY,PreservedSpecimen,3870798,"E. Palmer",73,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the Falsa Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",63012,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154554,
b8e29ed6-e892-40ed-87ef-afe8859fd312,NY,PreservedSpecimen,3870799,"E. J. Palmer",12573,1917,7,16,"North America","United States of America",Oklahoma,"Beckham Co.",,,,35.412,-99.4043,"GEOLocate Web Application",16509,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154555,
a4e80eb9-ed3e-4c29-a047-5f94a2637cd2,NY,PreservedSpecimen,3870800,"A. A. Heller",s.n.,1894,5,15,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154556,
c8924f94-72bf-487d-b5d1-3c179627ed3d,NY,PreservedSpecimen,3870801,"B. H. Warnock",W70,1940,6,9,"North America","United States of America",Texas,"Brewster Co.","in Green Valley, Glass Mts.",,,29.7724,-103.722,"Georeferencing Quick Reference Guide, Version 2012",4467,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154557,
22c22b92-9573-454a-aad7-46c46b123b57,NY,PreservedSpecimen,3870802,"G. L. Nesom",6424,1988,5,18,"North America","United States of America",Texas,"Bell Co.","ca. 0.5 mi S of Salado on access road parallelling I-35",,,30.9399,-97.5386,"GEOLocate Web Application",8752,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154558,
556a1fc3-6a46-4db6-98fe-53ad9f837b01,NY,PreservedSpecimen,3870803,"M. C. Metz",137,1932,4,27,"North America","United States of America",Texas,"Bexar Co.","Fredericksburg Rd. 15 mi. N.W. of San Antonio",,,29.6456,-98.6211,"Georeferencing Quick Reference Guide, Version 2012",33972,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154559,
9acbcdb5-d023-4879-9394-7f1ede3bdbbc,NY,PreservedSpecimen,3870804,"S. M. Tracy",9431,1905,4,20,"North America","United States of America",Texas,"Kleberg Co.",,,,27.5159,-97.8561,"GEOLocate Web Application",5496,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154560,
8e64bf20-2963-4be7-9c5c-83d40ea42148,NY,PreservedSpecimen,3870805,"B. H. A. Groth",108,1903,7,10,"North America","United States of America",Texas,"Comal Co.","about Bracken",,,29.8082,-98.2782,"GEOLocate Web Application",37630,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154561,
fefb967d-336c-442e-85f5-8f563fd29603,NY,PreservedSpecimen,3870807,"O. B. Metcalfe",99,1903,6,1,"North America","United States of America","New Mexico","Grant Co.","At Mangas Springs, 18 miles Northwest of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154563,
93f7ae7a-b541-422b-823a-f6c0db18001f,NY,PreservedSpecimen,3870808,"S. W. Stanfield",s.n.,1897,3,20,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154564,
ecfdd12c-9a74-4795-bc3d-26dfa905c4a7,NY,PreservedSpecimen,3870809,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154565,
3b2e2fb7-531c-4631-8ada-eb1abc131ee3,NY,PreservedSpecimen,3870810,"Mr. Blake",s.n.,,,,"North America","United States of America",Texas,"Jeff Davis Co.",,,,30.5882,-103.895,"GEOLocate Web Application",4881,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154566,
14358ba6-45f2-42ee-968c-004c030b27a9,NY,PreservedSpecimen,3870812,"S. M. Tracy",8302,1902,5,8,"North America","United States of America",Texas,"Midland Co.",,,,31.9973,-102.078,"GEOLocate Web Application",16481,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154568,
42f05533-80a0-48f0-b0cc-a95e4edd5ab7,NY,PreservedSpecimen,3870813,"S. W. Stanfield",s.n.,1897,7,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154569,
130c584c-f17d-4b7a-bc14-0471766039d7,NY,PreservedSpecimen,3870814,"A. Ruth",179,1925,6,12,"North America","United States of America",Texas,"Tarrant Co.","around Lake Worth",,,32.8205,-97.4395,"GEOLocate Web Application",7125,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154570,
53245dc4-c2a6-41d3-a82d-c80aec6eff84,NY,PreservedSpecimen,3870815,"F. Tweedy",s.n.,1879,,,"North America","United States of America",Texas,"Tom Green Co.",,,,31.4044,-100.462,"GEOLocate Web Application",73028,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154571,
7596b4bb-85cb-4c3d-b485-c39825699996,NY,PreservedSpecimen,3870816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154572,
650119ff-22ad-4ca4-9ed2-3670cb029d55,NY,PreservedSpecimen,3870817,"A. A. Heller",1625,1894,4,19,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154573,
06f5d742-0c6f-4a8b-a838-35c8cef1db6d,NY,PreservedSpecimen,3870819,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154575,
4aa86440-fd35-44b6-9f5f-133a11abbe53,NY,PreservedSpecimen,3870820,"W. W. Eggleston",20200,1924,6,23,"North America","United States of America","New Mexico","Harding Co.","Mosquero to Bueyeros",,,35.877,-103.821,"Georeferencing Quick Reference Guide, Version 2012",16591.6,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154576,
0f584707-a25e-4a55-8223-0518e12a83f4,NY,PreservedSpecimen,3870821,"R. D. Worthington",20587.5,1992,4,25,"North America","United States of America","New Mexico","Doña Ana Co.","Potrillo Mts., E Potrillo Mts., about the middle and E side of the NNW-SSE trending range",1400,1450,31.8725,-107.015,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154577,
9d55e58e-697a-4003-a6db-e5e972bf5072,NY,PreservedSpecimen,3870822,"G. J. Goodman",2148,1934,6,19,"North America","United States of America",Oklahoma,"Cleveland Co.","10 mi. east of Norman",,,35.2224,-97.2619,"GEOLocate Web Application",29987,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154578,
094abda3-feb0-4c0f-9485-720d1fbe4567,NY,PreservedSpecimen,3870824,"W. H. Horr",3978,1951,6,18,"North America","United States of America",Kansas,"Clark Co.","Upland east of Clark County State Lake",,,37.3927,-99.6653,"Georeferencing Quick Reference Guide, Version 2012",10071.6,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154580,
49ec8202-b8c8-4e12-8db1-32eb44cc1d02,NY,PreservedSpecimen,3870825,"G. M. Merrill",448,1935,5,17,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: On Bromide",,,34.4951,-96.982,"Georeferencing Quick Reference Guide, Version 2012",992,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154581,
4d4d5be8-08ac-42e4-bfc3-a70dbed38769,NY,PreservedSpecimen,3870826,"E. J. Palmer",11718,1917,4,28,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154582,
87f23030-44c1-4385-a29c-eb763019dfb8,NY,PreservedSpecimen,3870828,"C. G. Pringle",s.n.,1884,5,18,"North America","United States of America",Arizona,,"Pacific Slope; Santa Rita Mountains.",1219,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154584,
09c725e8-3bd3-48f5-b7bd-380edd40af3e,NY,PreservedSpecimen,3870829,"W. V. Brown",s.n.,1949,5,4,"North America","United States of America",Texas,"Val Verde Co.","15 miles north of Del Rio",,,29.5805,-100.897,"GEOLocate Web Application",23609,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154585,
020a29fe-84cd-44b3-ad75-0e3683281bfa,NY,PreservedSpecimen,3870830,"L. C. Hinckley",3614,1946,5,11,"North America","United States of America",Texas,,"On Kerr Mitchell ranch along road about 1/2 mi. NW. Tenaha switch, Santa Fe Railroad",1372,,31.9489,-94.2501,"GEOLocate Web Application",3003,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154586,
0cfca8dc-85fa-46ec-b71b-bda4a1474ede,NY,PreservedSpecimen,3870831,"G. T. Robbins",2537,1947,5,30,"North America","United States of America",Oklahoma,"Pontotoc Co.","3 to 4 miles southeast of Fittstown",,,34.5738,-96.5846,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154587,
95137ecf-ff04-4319-861d-75a042d8e787,NY,PreservedSpecimen,3870832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154588,
55e9c92d-f6e0-4b7f-88ab-372a760e061b,NY,PreservedSpecimen,3870835,"A. A. Heller",s.n.,1894,5,15,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154591,
3bd63f53-913b-4997-89f7-9e4f5726694a,NY,PreservedSpecimen,3870836,"P. A. Fryxell",1363,1970,6,29,"North America","United States of America",Oklahoma,"Carter Co.","Lake Murray State Park",,,34.1254,-97.1023,"GEOLocate Web Application",9862,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154592,
0acf1c2c-e21b-4135-ae1f-2ea7c04c2cc0,NY,PreservedSpecimen,3870838,"R. D. Burr",114,1949,5,3,"North America","United States of America",Texas,"Bexar Co.","Tuttle Rd. 5 mi. N.W. of San Antonio",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154594,
86db68d7-f47c-4350-93a9-c95b94c1fa8a,NY,PreservedSpecimen,3870840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154596,
dccfff80-5076-4c04-b4e8-fdad7b2d759f,NY,PreservedSpecimen,3870841,"E. J. Palmer",33989,1928,5,16,"North America","United States of America",Texas,"Nolan Co.","near Sweetwater",,,32.3035,-100.406,"GEOLocate Web Application",41486,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154597,
