﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
197e6d0d-2b50-4e05-9965-b38c4cc39746,NY,PreservedSpecimen,595146,"M. J. N. Rodal",531,1995,5,5,"South America",Brazil,Pernambuco,"Buíque Mun.","Fazenda Laranjeiras, vertentes a sotavento da Chapada de Sao Jose",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrostemon,calycinus,,"Erythrostemon calycinus (Benth.) L.P.Queiroz",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442222,http://sweetgum.nybg.org/images3/1985/399/00595146.jpg
e2837d3e-2d9e-49f4-bf1a-574775c17ca2,NY,PreservedSpecimen,605522,"M. J. N. Rodal",441,1994,10,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Serra do Catimbau.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platymiscium,floribundum,,"Platymiscium floribundum Vogel",cf.;,"A. Laurênio",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492448,http://sweetgum.nybg.org/images3/1919/503/00605522.jpg
eab1f4d8-1556-45b1-8ecb-d5e066404145,NY,PreservedSpecimen,605321,"M. J. N. Rodal",440,1994,10,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Serra do Catimbau.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Periandra,mediterranea,,"Periandra mediterranea (Vell.) Taub.",,"A. Laurênio",1994,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758736,http://sweetgum.nybg.org/images3/1919/313/00605321.jpg
a27ba393-ae4d-4e6b-8f63-6182b0916588,NY,PreservedSpecimen,419450,"M. J. N. Rodal",427,1994,8,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,gemmulata,adamantina,"Mimosa gemmulata var. adamantina Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72369,http://sweetgum.nybg.org/images3/1923/152/00419450.jpg
3ea52b28-da3c-49cd-919c-d3a68c374727,NY,PreservedSpecimen,471234,"M. J. N. Rodal",261,1994,8,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Serra do catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ramosa,curvifolia,"Chamaecrista ramosa var. curvifolia (Vogel) G.P.Lewis",,"B. Baker",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548696,http://sweetgum.nybg.org/images3/1981/062/00471234.jpg
ba7fc805-64b0-4e06-8f09-b533cf7f6e83,NY,PreservedSpecimen,540897,"M. J. N. Rodal",267,1994,8,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,,,Ocotea,,"H. H. van der Werff",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285031,http://sweetgum.nybg.org/images3/2056/765/00540897.jpg
9414a711-801a-4b91-bc57-2f71e6ff73e0,NY,PreservedSpecimen,540903,"M. J. N. Rodal",426,1994,10,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Triplaris,gardneriana,,"Triplaris gardneriana Wedd.",,"J. Brandbyge",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515538,http://sweetgum.nybg.org/images3/1585/870/00540903.jpg
19ea0189-480a-4ea7-9e94-7bbc812675a5,NY,PreservedSpecimen,470805,"M. J. N. Rodal",463,1995,2,11,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Serra do Catimbau, Estrada para Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,zygophylloides,colligans,"Chamaecrista zygophylloides var. colligans (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281916,http://sweetgum.nybg.org/images3/752/957/00470805.jpg
af94a611-6224-45d3-97f2-02f874546f57,NY,PreservedSpecimen,484266,"M. J. N. Rodal",417,1994,10,17,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Trilha das Torres.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Harpochilus,neesianus,,"Harpochilus neesianus Mart. ex Nees",,"A. Laurênio",1994,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522861,http://sweetgum.nybg.org/images3/2104/675/00484266.jpg
5f9773b8-829a-4f28-90f9-367aa322710c,NY,PreservedSpecimen,01806047,"M. J. N. Rodal",414,1994,10,17,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Trilha das Torres.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,blanchetiana,,"Ouratea blanchetiana (G.Planch.) Engl.",,"M. J. N. Rodal",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128593,http://sweetgum.nybg.org/images3/1080/169/01806047.jpg
616006fd-2cce-4088-8f8e-521f43258aba,NY,PreservedSpecimen,540900,"M. J. N. Rodal",497,1995,3,16,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laxiflora,,"Ruprechtia laxiflora Meisn.",,"J. Brandbyge",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509403,http://sweetgum.nybg.org/images3/1585/867/00540900.jpg
8f6de2c4-ffac-42ff-8d91-8265bca6e53b,NY,PreservedSpecimen,504513,"M. J. N. Rodal",499,1995,3,16,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591400,http://sweetgum.nybg.org/images3/1992/079/00504513.jpg
670f80e3-c6bf-4a6c-80fc-3c07fccd9fa3,NY,PreservedSpecimen,590549,"M. J. N. Rodal",502,1995,3,16,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Trilha das Torres",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,rubiginosa,,"Strychnos rubiginosa A.DC.",,"D. C. Daly; D. Witzeman",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49750,http://sweetgum.nybg.org/images3/1290/584/00590549.jpg
14d0136e-4614-4ad8-8f17-cdd289e86bc2,NY,PreservedSpecimen,01873512,"M. J. N. Rodal",385,1994,9,17,"South America",Brazil,Pernambuco,"Buíque Mun.","Brejo de São Josê",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,martiana,,"Commelina martiana Seub.",,"M. J. N. Rodal",1994,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939600,http://sweetgum.nybg.org/images3/1978/932/01873512.jpg
bdc6e096-acce-4518-8a0b-22a47879adef,NY,PreservedSpecimen,01048766,"M. J. N. Rodal",396,1994,9,27,"South America",Brazil,Pernambuco,"Caruaru Mun.","Brejo dos Cavalos, Fazenda Caruaru",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,edulis,,"Inga edulis Mart.",,"A. P. S. Gomes",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194339,http://sweetgum.nybg.org/images3/1924/661/01048766.jpg
84635c43-4280-4e04-95f0-80283f4f40b5,NY,PreservedSpecimen,559365,"M. J. N. Rodal",235,1994,7,22,"South America",Brazil,Pernambuco,"Caruaru Mun.","Brejo dos Cavalos, Fazenda Caruaru",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,guianensis,,"Vismia guianensis (Aubl.) Pers.",,"N. K. B. Robson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60870,http://sweetgum.nybg.org/images3/2169/482/00559365.jpg
4ae1f468-d9bb-465f-bbda-6cf51f84c577,NY,PreservedSpecimen,561567,"M. J. N. Rodal",405,1994,9,23,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Brejo dos Cavalos, Fazenda Caruaru.",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"E. M. Nic Lughadha",1995,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767207,http://sweetgum.nybg.org/images3/2153/072/00561567.jpg
326219ac-964a-4e4b-a3ad-d8979eab6dde,NY,PreservedSpecimen,559360,"M. J. N. Rodal",401,1994,9,29,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal Vasconcelos Sobrinho",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,mirabilis,,"Miconia mirabilis (Aubl.) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104381,http://sweetgum.nybg.org/images3/1336/552/00559360.jpg
0609fa76-988f-422c-b8ff-3a1698f21949,NY,PreservedSpecimen,561576,"M. J. N. Rodal",452,1995,2,3,"South America",Brazil,Pernambuco,"Caruaru Mun.","Cararu, Brejo dos Cavalos, Fazenda Caruaru",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,guineense,,"Psidium guineense Sw.",,"M. L. Kawasaki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534915,http://sweetgum.nybg.org/images3/2153/074/00561576.jpg
6cf1d0dd-3a7a-4872-939f-d56873b5f102,NY,PreservedSpecimen,540888,"M. J. N. Rodal",221,1994,7,21,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"H. H. van der Werff",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171699,http://sweetgum.nybg.org/images3/2056/756/00540888.jpg
11ed82fe-bd03-43f5-ae0b-230da2f9b5fc,NY,PreservedSpecimen,540898,"M. J. N. Rodal",224,1994,7,22,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,glomerata,,"Ocotea glomerata (Nees) Mez",,"H. H. van der Werff",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750482,http://sweetgum.nybg.org/images3/2056/766/00540898.jpg
0a89b8dc-bc3e-4dcd-9def-1c4a01758fb1,NY,PreservedSpecimen,540889,"M. J. N. Rodal",406,1994,9,24,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,cuspidata,,"Nectandra cuspidata Nees & Mart.",,"A. P. S. Gomes; A. Laurênio",1995,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171696,http://sweetgum.nybg.org/images3/2056/757/00540889.jpg
9fcfe7da-2f3d-415f-a375-bc33c89cef8f,NY,PreservedSpecimen,00569622,"M. J. N. Rodal",240,1994,7,22,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chiococca,alba,,"Chiococca alba (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966607,http://sweetgum.nybg.org/images3/1922/327/00569622.jpg
789237da-0cdc-47ba-aac7-c282fca214f1,NY,PreservedSpecimen,1017487,"M. J. N. Rodal",563,1995,6,4,"South America",Brazil,Pernambuco,"Floresta Mun.","Inajá, Reserva Biológica de Serra Negra.",,,-8.6011,-38.5683,"Other source",87756,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,enormis,,"Ficus enormis (Mart. ex Miq.) Miq.",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214634,http://sweetgum.nybg.org/images3/1618/155/01017487.jpg
82a39063-b3b0-446b-9693-9a219e7d6e4d,NY,PreservedSpecimen,01068225,"M. J. N. Rodal",566,1995,6,4,"South America",Brazil,Pernambuco,"Floresta Mun.","Inajá, Reserva Biológica de Serra Negra",,,-8.6011,-38.5683,"Other source",87756,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,,,Urera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222205,http://sweetgum.nybg.org/images3/1618/262/01068225.jpg
5d3d2a5e-c92e-48ac-9a9d-2694f711a025,NY,PreservedSpecimen,582997,"M. J. N. Rodal",603,1995,7,19,"South America",Brazil,Pernambuco,"Ibimirim Mun.","Estrada Ibimirim-Petrolândia",,,-8.5408,-37.6903,"Other source",45154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,macranthera,pudibunda,"Senna macranthera var. pudibunda (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751692,http://sweetgum.nybg.org/images3/2028/605/00582997.jpg
b48603f9-3351-4078-a159-86f244fcf349,NY,PreservedSpecimen,00470051,"M. J. N. Rodal",599,1995,7,20,"South America",Brazil,Pernambuco,"Ibimirim Mun.","Estrada Ibimirim-Petrôlandia",,,-8.5408,-37.6903,"Other source",45154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,trachypus,,"Senna trachypus (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134722,http://sweetgum.nybg.org/images3/1090/388/00470051.jpg
971ea823-015b-4bb7-b43d-3d9d3492b023,NY,PreservedSpecimen,407108,"M. J. N. Rodal",67,1988,10,10,"South America",Brazil,Pernambuco,"Ibimirim Mun.","Ibimirim, a margem da BR que liga Ibimirim a Petrolina, +/- 2 km depois da sede de Ibimirim",,,-8.5408,-37.6903,"Other source",45154,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,glazioviana,,"Pavonia glazioviana Gürke",,"P. A. Fryxell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223314,http://sweetgum.nybg.org/images3/1328/441/00407108.jpg
446a0c9f-7e84-40d8-82fc-6093d8c5734e,NY,PreservedSpecimen,471168,"M. J. N. Rodal",601,1995,7,19,"South America",Brazil,Pernambuco,"Ibimirim Mun.","Ibimirim; Estrada Ibimirim-Petrolândia",,,-8.5408,-37.6903,"Other source",45154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,repens,multijuga,"Chamaecrista repens var. multijuga (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152628,http://sweetgum.nybg.org/images3/1981/018/00471168.jpg
7266e90e-5e07-48c1-9772-83f2efdf9aa8,NY,PreservedSpecimen,01081194,"M. J. N. Rodal",577,1995,6,5,"South America",Brazil,Pernambuco,"Ibimirim Mun.","Estrada Ibimirim-Petrolândia.",,,-8.5408,-37.6903,"Other source",45154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,rizzinii,,"Senna rizzinii H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221586,http://sweetgum.nybg.org/images3/996/442/01081194.jpg
a15022d1-76cb-4f16-9827-0dee83eee31c,NY,PreservedSpecimen,561545,"M. J. N. Rodal",560,1995,6,4,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra.",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,fallax,,"Myrcia fallax (Rich.) DC.",,"M. L. Kawasaki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578812,http://sweetgum.nybg.org/images3/2105/251/00561545.jpg
8f0095ca-0398-4e0d-802b-4436bae5d824,NY,PreservedSpecimen,408702,"M. J. N. Rodal",574,1995,6,4,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biologica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chloroleucon,foliolosum,,"Chloroleucon foliolosum (Benth.) G.P.Lewis",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412234,http://sweetgum.nybg.org/images3/446/986/v-149-00408702.jpg
15f84cfd-e814-434a-8637-2b1aad9fc85f,NY,PreservedSpecimen,644531,"M. J. N. Rodal",620,1995,7,20,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,cuspidatus,,"Struthanthus cuspidatus (Mart.) Mart.",,"J. Kuijt",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675265,
9dc205d0-234c-49bf-91a7-4b949603ffae,NY,PreservedSpecimen,644869,"M. J. N. Rodal",343,1995,8,26,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,mucronatum,,"Phoradendron mucronatum (DC.) Krug & Urb.",,"J. Kuijt",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153640,http://sweetgum.nybg.org/images3/1732/117/00644869.jpg
e7dd6b0a-9aa9-461e-b4fc-22120617bf6b,NY,PreservedSpecimen,00470043,"M. J. N. Rodal",348,1994,8,27,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,splendida,gloriosa,"Senna splendida var. gloriosa H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350797,http://sweetgum.nybg.org/images3/1085/702/00470043.jpg
e7a4e33e-80a7-4af5-8e3e-db53438e3d67,NY,PreservedSpecimen,502456,"M. J. N. Rodal",355,1994,8,27,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Randia,,,Randia,,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506339,http://sweetgum.nybg.org/images3/1988/368/00502456.jpg
80ba425c-55a2-440c-a5f9-c162f5f8a0dd,NY,PreservedSpecimen,01807179,"M. J. N. Rodal",352,1994,8,27,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Skytanthus,hancorniifolius,,"Skytanthus hancorniifolius (A.DC.) Miers",,"J. F. Morales Quirós",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626900,http://sweetgum.nybg.org/images3/1980/327/01807179.jpg
96f1bb73-5580-4cc8-8394-3f2c133baf04,NY,PreservedSpecimen,566214,"M. J. N. Rodal",569,1995,6,4,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,oblonga,,"Terminalia oblonga (Ruiz & Pav.) Steud.",,"C. A. Stace",1998,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566806,http://sweetgum.nybg.org/images3/200/781/v-248-00566214.jpg
0608b965-c78b-43da-b3eb-f8e07f9858f4,NY,PreservedSpecimen,540882,"M. J. N. Rodal",485,1995,3,9,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,brasiliensis,,"Celtis brasiliensis (Gardner) Planch.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333557,http://sweetgum.nybg.org/images3/1585/866/00540882.jpg
6e872637-1725-4b60-949f-7f33ba4f8c7f,NY,PreservedSpecimen,564310,"M. J. N. Rodal",490,1995,3,9,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,caatingensis,,"Lantana caatingensis Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391854,http://sweetgum.nybg.org/images3/1402/017/00564310.jpg
ccd04fb5-b093-4841-a49c-abd350206a5a,NY,PreservedSpecimen,566211,"M. J. N. Rodal",610,1995,7,20,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,oblonga,,"Terminalia oblonga (Ruiz & Pav.) Steud.",,"C. A. Stace",1998,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566805,http://sweetgum.nybg.org/images3/200/780/v-248-00566211.jpg
0332eabb-4d6d-4a5a-b6a3-c1a9d64f02d5,NY,PreservedSpecimen,540884,"M. J. N. Rodal",611,1995,7,20,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,pyrifolium,,"Aspidosperma pyrifolium Mart.",,"A. J. M. Leeuwenberg",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518827,http://sweetgum.nybg.org/images3/1613/455/00540884.jpg
c32cc5f1-5162-4362-9ebb-51e1d70eefa2,NY,PreservedSpecimen,486634,"M. J. N. Rodal",573,1995,6,4,"South America",Brazil,Pernambuco,"Inajá Mun.","Brejos de Altitude de Pernambuco. Floresta, Inajá, Reserva Biológica de Serra Negra.",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447129,http://sweetgum.nybg.org/images3/1607/398/00486634.jpg
579573d0-659d-4a8e-9b46-824d4755353f,NY,PreservedSpecimen,487202,"M. J. N. Rodal",492,1995,3,9,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,subrotundum,,"Erythroxylum subrotundum A.St.-Hil.",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754522,http://sweetgum.nybg.org/images3/1536/087/00487202.jpg
7dadef25-6b23-436c-b887-34730298d8ca,NY,PreservedSpecimen,502636,"M. J. N. Rodal",612,1995,7,20,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rudgea,jacobinensis,,"Rudgea jacobinensis Müll.Arg.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165555,http://sweetgum.nybg.org/images3/1988/497/00502636.jpg
6d748dd6-566d-4f4e-ab3b-2783483e6fd8,NY,PreservedSpecimen,391397,"M. J. N. Rodal",483,1995,3,8,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,polycephala,,"Albizia polycephala (Benth.) Killip",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=382164,http://sweetgum.nybg.org/images3/438/758/v-149-00391397.jpg
3c916f1c-5df8-4bad-ba87-026b33d1040b,NY,PreservedSpecimen,813566,"M. J. N. Rodal",638,1995,7,22,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra",444,444,-8.49444,-35.6958,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,leiocarpa,,"Psychotria leiocarpa Cham. & Schltdl.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804716,http://sweetgum.nybg.org/images3/1982/321/00813566.jpg
9e0a9ad0-3451-4e54-8b5e-19ea84dbf983,NY,PreservedSpecimen,813568,"M. J. N. Rodal",483,1996,9,16,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra",444,444,-8.49444,-35.6958,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,leiocarpa,,"Psychotria leiocarpa Cham. & Schltdl.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804717,http://sweetgum.nybg.org/images3/1982/323/00813568.jpg
9200f87a-8e09-4862-ae8f-ca6255b71ae1,NY,PreservedSpecimen,558031,"M. J. N. Rodal",748,2000,1,4,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serialis,,"Miconia serialis DC.",,"J. Meirelles",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699560,http://sweetgum.nybg.org/images3/1358/458/00558031.jpg
f190f1cc-4e9f-4457-9ab8-6a5c3a399c2e,NY,PreservedSpecimen,593247,"M. J. N. Rodal",778,2000,1,24,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,glandulatum,,"Sapium glandulatum (Vell.) Pax",,"V. Santos",2000,4,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200437,http://sweetgum.nybg.org/images3/2011/165/00593247.jpg
