﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e86d596-43b5-4d79-aab3-60730c9bc971,NY,PreservedSpecimen,1792808,"E. P. Bicknell",11185,1898,8,13,"North America","United States of America",Maine,,"Mount Desert. Bar Harbor.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002221,
60e58577-d89a-4579-86c6-f025c969b344,NY,PreservedSpecimen,1792809,"E. P. Bicknell",11366,1898,8,13,"North America","United States of America",Maine,,"Mount Desert",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002222,
4bf58a24-f46c-47f6-bcde-e86d232cdec1,NY,PreservedSpecimen,1792810,"K. K. Mackenzie",3449,1908,7,12,"North America","United States of America",Maine,,"Fort Kent",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002223,
b1361a20-3176-44e5-a989-b3d6317a18fe,NY,PreservedSpecimen,1792811,"K. K. Mackenzie",3414,1908,7,10,"North America","United States of America",Maine,,"Fort Kent",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002224,
2ab5a0a4-5059-436e-a87c-429e69ed70a9,NY,PreservedSpecimen,1792812,"M. L. Fernald",308,1895,7,19,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River: Dover",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002225,
5de4873c-606b-494a-852b-65fa83e10a45,NY,PreservedSpecimen,1792813,"M. L. Fernald",s.n.,1890,7,25,"North America","United States of America",Maine,,Orono.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002226,
65aff9ba-91c6-4087-9281-6a0d7f15499b,NY,PreservedSpecimen,1792814,"M. L. Fernald",186,1893,7,8,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River. Fort Fairfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002227,
5c62b937-8d4a-43a0-b52d-a81d94117fb2,NY,PreservedSpecimen,1792815,"M. L. Fernald",186a,1893,7,4,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River. Fort Fairfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002228,
e34a12e5-f887-4cd3-a257-0907d4a9fba7,NY,PreservedSpecimen,1792816,"M. L. Fernald",12675,1916,7,18,"North America","United States of America",Maine,,Dedham.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002229,
c2829c50-636e-4bfe-8732-385bd378dac7,NY,PreservedSpecimen,1792817,"Collector unspecified",s.n.,1878,6,13,"North America","United States of America",Vermont,,"Gardnus Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002230,
8019a3fd-b558-4fbb-b012-895c60b2b689,NY,PreservedSpecimen,1792819,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002232,
ce84aefe-b2b1-44f5-9c98-91378346ac5e,NY,PreservedSpecimen,1792820,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002233,
1e5374b4-20fe-4b5f-966e-a899e088a08b,NY,PreservedSpecimen,1792824,"L. T. Chamberlain",s.n.,1877,7,13,"North America","United States of America",Massachusetts,,"Wenham swamp. Manchester and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002237,
2b77dd5d-8355-4f60-ab0a-d31560136274,NY,PreservedSpecimen,1792825,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002238,
0be48fb4-9c1c-4758-aac2-bf5155d908b1,NY,PreservedSpecimen,1792826,"M. Mitchell",1220,1920,6,22,"North America","United States of America",Massachusetts,,"Nantucket Island. Muskeget.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002239,
8c5b7296-8691-46b0-a3b7-b2092fc9180f,NY,PreservedSpecimen,1792828,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002241,
4f169592-5e6a-4dab-a6c6-a274c97753fc,NY,PreservedSpecimen,1792830,"M. L. Loomis",1534,1914,7,19,"North America","United States of America",Massachusetts,,Sherborn,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002243,
dda6863d-56ec-49b8-9e53-e8909da04e58,NY,PreservedSpecimen,1792832,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002245,
a1d04888-465c-4893-b73c-3ec927f50559,NY,PreservedSpecimen,1792833,"N. L. Britton",s.n.,1900,8,28,"North America","United States of America","New York",,"Clinton Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002246,
716ff9f3-b444-4dcb-98c3-17af22c5d166,NY,PreservedSpecimen,1792835,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002248,
a96a912a-e34e-4f05-89c0-f693261e3e2d,NY,PreservedSpecimen,1792836,"J. H. Lehr",1192,1958,6,22,"North America","United States of America","New York","Rockland Co.","West side Central Highway, north of summit, Low Tor-High Tor Section, Palisades Interstate Park, Haverstraw Township.",,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002249,
c4cea9bd-c2a8-40ee-8f73-9ece61377099,NY,PreservedSpecimen,1792837,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Western part of the State of New-York.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002250,
975e5584-5c5a-42be-a24e-c56f87a889ac,NY,PreservedSpecimen,1792838,"W. C. Ferguson",1615,1922,7,7,"North America","United States of America","New York",,"Forest Park, Long Island.",,,40.7034,-73.8504,"GEOLocate Web Application",1118,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002251,
cecb51df-5479-4070-a8b8-97106194f740,NY,PreservedSpecimen,1792839,"E. P. Bicknell",11364,1897,7,25,"North America","United States of America","New York","Westchester Co.","Rhexia swamps.",,,41.1401,-73.7383,"GEOLocate Web Application",29911,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002252,
be6c148e-cc84-423f-91b7-13022b052640,NY,PreservedSpecimen,1792841,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002254,
731c1a53-77ea-4394-b8db-cd3576165241,NY,PreservedSpecimen,1792842,"W. C. Ferguson",6717,1928,6,25,"North America","United States of America","New York",,"Locust Valley.  Long Island.",,,40.8759,-73.5971,"GEOLocate Web Application",2552,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002255,
6443a518-d1af-418e-8708-3efb4c9e6a6b,NY,PreservedSpecimen,1792843,"Collector unspecified",s.n.,1895,7,,"North America","United States of America","New York","Tompkins Co.",Ithaca.,,,42.4395,-76.4786,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002256,
c66e8494-2be8-4619-8176-3ca9714c3796,NY,PreservedSpecimen,1792845,"Collector unspecified",s.n.,,,,"North America","United States of America",Wyoming,,"[Cadensburgh. Buffalo, New York].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002258,
6980a645-3035-4b04-a79b-a15a24d94283,NY,PreservedSpecimen,1792846,"F. P. Metcalf",1684,1914,7,15,"North America","United States of America","New York","Tompkins Co.","Between Fall Creek, East Hill, and Cayuga Lake. Ithaca.",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002259,
31305c92-1d2c-4c1c-a856-9aa5b5212c76,NY,PreservedSpecimen,1792847,"F. E. Fenno",1567,1898,8,5,"North America","United States of America","New York",,"Apalachin Creek. Apalachin.",,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002260,
14d353c3-b7e9-4928-a854-6470a0514630,NY,PreservedSpecimen,1792848,"F. E. Fenno",581,1898,6,30,"North America","United States of America","New York",,Apalachin,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002261,
cf93de8e-ae49-4343-b297-65e533421c7f,NY,PreservedSpecimen,1792849,"F. E. Fenno",582,1898,7,5,"North America","United States of America","New York",,Apalachin,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002262,
6a0bbb0d-0475-435d-8bb3-21cf16cd6851,NY,PreservedSpecimen,1792850,"O. A. Phelps",149,1914,7,27,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002263,
7719144c-055f-441c-a3e9-57acef203370,NY,PreservedSpecimen,1792851,"E. C. Howe",s.n.,1886,7,,"North America","United States of America","New York",,Lansingburgh.,,,42.7845,-73.6696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002264,
ca67c738-21c5-49a0-b5ca-193a2eece407,NY,PreservedSpecimen,1792852,"N. L. Britton",s.n.,1896,8,31,"North America","United States of America","New York",,"Saranac Lake",,,44.3272,-74.1333,"Georeferencing Quick Reference Guide, Version 2012",2651.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002265,
7c45df35-566e-4600-8476-ef6c21823018,NY,PreservedSpecimen,1792853,"N. L. Britton",s.n.,1878,7,14,"North America","United States of America","New York","Essex Co.","Port Henry.",,,44.0469,-73.461,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002266,
a6ed7000-54c9-40c4-8dff-30e4ac137fcd,NY,PreservedSpecimen,1792854,"H. D. House",6368,1919,6,26,"North America","United States of America","New York","Albany Co.",Karner.,,,42.7234,-73.8573,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002267,
9cf9ac84-31f0-48a5-b1b3-9caa36706dbb,NY,PreservedSpecimen,1792855,"F. W. Johnson",s.n.,1924,7,20,"North America","United States of America","New York","Wyoming Co.","Java Lake.",,,42.6312,-78.3439,"GEOLocate Web Application",475,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002268,
9f201387-e69c-44ed-9795-71e96981c092,NY,PreservedSpecimen,1792856,"Illegible collector name",804,1931,7,4,"North America","United States of America","New York","Washington Co.",Shushan.,107,,43.0903,-73.3428,"Georeferencing Quick Reference Guide, Version 2012",3451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002269,
4a9ac24e-3afd-4591-9848-701b4c7706aa,NY,PreservedSpecimen,1792857,"W. R. Pyle",993,1896,7,,"North America","United States of America","New York",,"Near Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002270,
4a988847-f46b-4652-a2fa-d62e8a6ccb37,NY,PreservedSpecimen,1792858,"E. L. Hankenson",s.n.,1868,,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7357,-74.1724,"GEOLocate Web Application",7434,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002271,
f9a55fc4-df0e-4abd-be70-1ab435183622,NY,PreservedSpecimen,1792859,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002272,
e2070dd7-07df-4e60-8d85-e491f6aa9bfb,NY,PreservedSpecimen,1792860,"A. Gray",s.n.,1860,,,"North America","United States of America",,,"Western part of the State of New York.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002273,
c3c86bb1-eb36-4057-ae14-0734b491dc11,NY,PreservedSpecimen,1792861,"G. T. Hastings",s.n.,1898,7,29,"North America","United States of America","New York",,"Tully Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002274,
b3d5190a-daf4-4842-926c-946dd58595aa,NY,PreservedSpecimen,1792862,"W. H. Leggett",s.n.,1857,7,,,,,,"Lake Rackett.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002275,
70283b64-6686-4331-b7fe-5261110c486e,NY,PreservedSpecimen,1792866,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002279,
0e8ea839-80f0-4c4b-b9c9-ee5af2c77c70,NY,PreservedSpecimen,1792867,"L. M. Andrews",432a,1965,9,7,"North America","United States of America","New York",,"Hither Hills [State] Park, Montauk, L. I.",,,41.014,-72.0195,"GEOLocate Web Application",2931,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002280,
c2e08d5c-71e9-4aba-bca4-c8313af2b715,NY,PreservedSpecimen,1792868,"E. P. Bicknell",11205,1881,6,26,"North America","United States of America","New York","Bronx Co.","Little Bridge Tibbitts brook.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002281,
67b1c938-2d21-4bf4-a12c-da37d72c6867,NY,PreservedSpecimen,1792869,"E. P. Bicknell",11204,1887,7,3,"North America","United States of America","New York",,Broadway.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002282,
664c95a1-4c59-4e74-88d1-1f589c71731d,NY,PreservedSpecimen,1792870,"E. P. Bicknell",11365,1898,7,13,"North America","United States of America","New York",,"Beside Mosholu Ave. North station. Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002283,
db79e209-0df5-4a88-b648-55dcdca5cf11,NY,PreservedSpecimen,1792873,"W. C. Ferguson","6772 1/2",1928,7,2,"North America","United States of America","New York",,"Long Island, Glen Cove",,,40.8623,-73.6337,"GEOLocate Web Application",3798,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002286,
2b1ebd16-99f1-4346-91ef-e108694c4488,NY,PreservedSpecimen,1792875,"K. K. Mackenzie",1350,1905,6,11,"North America","United States of America","New Jersey","Morris Co.","Budd's Lake",,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002288,
68a2fb15-a83e-4201-b4d9-c64d180a0ea3,NY,PreservedSpecimen,1792876,"D. M. Henderson",7111,,,,"North America","United States of America",Idaho,"Lemhi Co.","Beaverhead Range, Reservoir Cr., Trib of Hawley Cr. Salmon NF, .7 mi ne jnct w/Big Bear Creek w-facing.",2164,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002289,
51e14d8d-580e-4d81-93d5-41bed89cf2d3,NY,PreservedSpecimen,1792878,"W. C. Ferguson",6716,1928,6,25,"North America","United States of America","New York",,"Locust Valley.  Long Island.",,,40.8759,-73.5971,"GEOLocate Web Application",2552,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002291,
1c31e12c-26f9-446e-9f04-c7aded5e3327,NY,PreservedSpecimen,1792879,"W. C. Ferguson",5735,1927,6,28,"North America","United States of America","New York",,"Long Beach, Long Island.",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002292,
605d1bc8-6347-4dc1-8158-9f799e58c17c,NY,PreservedSpecimen,1792880,"W. C. Ferguson",3039,1924,7,2,"North America","United States of America","New York",,"Mineola, Long Island.",,,40.7493,-73.6407,"GEOLocate Web Application",2063,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002293,
3331e440-ae16-41c7-83dc-c47d1605b939,NY,PreservedSpecimen,1792882,"E. P. Bicknell",11368,1903,7,25,"North America","United States of America","New York",,"Hewletts & Valley Stream Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002295,
33e20463-e296-4238-a844-cf3b832d2710,NY,PreservedSpecimen,1792883,"E. P. Bicknell",11367,1902,7,6,"North America","United States of America","New York",,"Woodmere, Long Island",,,40.6356,-73.7208,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002296,
3fd287ad-72b8-4402-abf2-7999ce5eaa82,NY,PreservedSpecimen,1792884,"E. P. Bicknell",11188,1924,7,3,"North America","United States of America","New York",,"Long Beach, Long Island.",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002297,
63de5052-1819-4078-b3d3-aa4b8b28067e,NY,PreservedSpecimen,1792885,"H. M. Raup",7419,1936,7,1,"North America","United States of America","New York","Orange Co.","Aleck Meadow Res. The Black Rock Forest.",,,41.4053,-74.0149,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002298,
5ca3d67f-3cca-439c-886b-c2317b13b21c,NY,PreservedSpecimen,1792886,"F. W. Pennell",8674,1916,9,5,"North America","United States of America","New York","Putnam Co.","South of Dykemans",,,41.4343,-73.6185,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002299,
ac4159e5-175e-4002-afa3-c6790083767a,NY,PreservedSpecimen,1792887,"W. C. Ferguson",2251,1923,6,28,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002300,
229ee8a1-cebe-429a-8681-7f624ea94d2d,NY,PreservedSpecimen,1792888,"W. C. Ferguson",5743,1927,7,1,"North America","United States of America","New York",,"Flushing.  Long Island.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002301,
98de6cf5-70f6-48ad-85ae-1a9786a26904,NY,PreservedSpecimen,1792889,"F. W. Pennell",7538,1916,7,16,"North America","United States of America","New York","Queens Co.","College Point",,,40.7876,-73.846,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002302,
ccce5c9b-1f7d-466e-9b02-d5a808461011,NY,PreservedSpecimen,1792890,"W. C. Ferguson",273,1921,6,16,"North America","United States of America","New York",,"Southold, Long Island.",,,41.0624,-72.4288,"Georeferencing Quick Reference Guide, Version 2012",4871.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002303,
78f801a8-e923-4da2-ade9-f71d99c5ccae,NY,PreservedSpecimen,1792891,"W. C. Ferguson",s.n.,1921,6,3,"North America","United States of America","New York",,"Cold Spring Harbor; Long Island",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002304,
354b5639-8448-4f0b-8521-cdf48a200824,NY,PreservedSpecimen,1792892,"W. C. Ferguson",4197,1925,7,23,"North America","United States of America","New York",,"Cold Spring Harbor; Long Island",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002305,
ad9c6977-2cae-4d34-aa14-5a826d00dc84,NY,PreservedSpecimen,1792893,"W. C. Ferguson",5095,1926,8,9,"North America","United States of America","New York",,"Babylon, Long Island.",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002306,
67a544d8-b710-4224-b4a8-add5cd0dfc27,NY,PreservedSpecimen,1792894,"W. C. Ferguson",3229,1924,8,20,"North America","United States of America","New York",,"Point O Woods [=Point o'Woods, on Fire Island], Long Island",,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002307,
