﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d7714be-c00d-4c33-9919-7df076d74375,NY,PreservedSpecimen,1967625,,1308,1894,,,"North America",Canada,,,London,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667961,
76dd60e2-489b-4061-930d-34f210e75659,NY,PreservedSpecimen,1967627,,1308,1894,,,"North America",Canada,,,London,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667963,
c87a1b11-f2e6-4fe2-980a-38756dff867c,NY,PreservedSpecimen,1967628,,s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667964,
3dea12c5-3f4e-4247-b345-52fed8370f27,NY,PreservedSpecimen,1967629,"Collector unspecified",s.n.,1879,8,9,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667965,
05ad2316-65da-4c28-811f-5d8bfd1d7ad9,NY,PreservedSpecimen,1967631,"P. A. Karsten",s.n.,,,,Europe,Finland,,,Mustiala,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667967,
ad356f21-ab6d-4d40-9f49-302f79a81748,NY,PreservedSpecimen,1967632,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667968,
168035fe-265d-4b45-a5df-40d98c8b3bc6,NY,PreservedSpecimen,1967633,"F. Fautrey",s.n.,1894,10,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667969,
88533a41-78d8-4647-ac6c-823deeeaa60f,NY,PreservedSpecimen,1967635,"F. Fautrey",s.n.,1894,10,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667971,
5f3d529b-9a28-44e8-ab1f-7b59b52df756,NY,PreservedSpecimen,1967636,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667972,
a5b714c3-a133-4d28-ba5b-589795ff58dd,NY,PreservedSpecimen,1967637,"F. Sarrazin",,1883,6,,Europe,France,,,"Foret de Hallate (Oise)",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667973,
0c05449a-bfd1-4e93-9806-544c18a0b0b9,NY,PreservedSpecimen,1967638,"P. A. Saccardo",s.n.,1874,,,Europe,Italy,,,"Selva (Treviso)",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667974,
7afb0e68-08a7-4e10-a9e9-37f8353c0246,NY,PreservedSpecimen,1967639,"P. A. Saccardo",s.n.,1874,,,Europe,Italy,,,Treviso,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667975,
beef1799-c9f2-48a7-ad91-f323656ae348,NY,PreservedSpecimen,1967640,"P. Sydow",s.n.,1881,10,,Europe,Germany,,,"""Hwh Maihnow bei Berlin"" [possibly in Berlin]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667976,
3f1f01a9-8c6f-4307-ab05-ba9814e35b85,NY,PreservedSpecimen,1967641,"J. Kunze",s.n.,1875,7,,Europe,Germany,,,"[Kloster-Mansfeld to Eisleben (Saxony)]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667977,
8c7da4c5-8830-4572-b857-f5a535d46ad2,NY,PreservedSpecimen,1967642,"F. Fautrey",s.n.,1890,8,30,Europe,France,,,"d'Epoisses, Cote-d'Or",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667978,
51369953-a81a-4dda-806d-4225eede9015,NY,PreservedSpecimen,1967643,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667979,
575e9e47-df0f-4a88-8e32-895e37c506c5,NY,PreservedSpecimen,1967645,"H. S. Reynolds",113,1887,6,30,"North America","United States of America",Montana,,Willis,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667981,
04acedb6-b678-4ad1-827c-ae702121ac89,NY,PreservedSpecimen,1967646,"W. R. Gerard",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667982,
8e738dde-ec99-49f5-a060-c652bf478530,NY,PreservedSpecimen,1967647,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5335,-81.7281,"BioGeomancer, Guide to Best Practices for Georefer",6691,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667983,
ffc2e7e3-0127-4624-9b8d-6ae9eaf1160e,NY,PreservedSpecimen,1967648,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667984,
6af78442-b678-4d89-8621-8a0b99fe8eda,NY,PreservedSpecimen,1967649,"C. F. Baker",205,1902,1,1,"North America","United States of America",California,,"Foothills near Stanford University",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667985,
a44a5a54-f27f-43a0-9550-1f88ea92f759,NY,PreservedSpecimen,1967650,"C. F. Baker",205,1902,1,1,"North America","United States of America",California,"Santa Clara Co.","Foothills near Stanford University",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667986,
de8221cf-0b01-46fe-8383-c26106c24f1f,NY,PreservedSpecimen,1967652,"M. A. Howe",s.n.,1916,7,15,"North America","United States of America","New York",,Pleasantville,,,41.1329,-73.7926,"GEOLocate Web Application",2115,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667988,
08045dff-b93c-47c4-aaee-900a3e9bf334,NY,PreservedSpecimen,1967653,"L. M. Underwood",s.n.,1885,9,,"North America","United States of America","New York","Onondaga Co.",Jamesville.,,,42.992,-76.0716,"BioGeomancer, Guide to Best Practices for Georefer",1186,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667989,
6f32e63f-43e0-4936-b3b9-e1f0485ac818,NY,PreservedSpecimen,1967655,"Collector unspecified",198,1899,11,10,"West Indies","Puerto Rico",,,"Santa Barbara Estate, Carolina",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667991,
0ed370fd-e8b0-4214-abf0-6779cfeb4082,NY,PreservedSpecimen,1967656,"J. Wallner",s.n.,1872,,,Europe,Austria,,,Sihottwien,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667992,
72790035-1b62-475f-8314-0c406e2659b4,NY,PreservedSpecimen,1967684,"E. West",s.n.,1935,7,24,"North America","United States of America",Florida,"Alachua Co.",Gainesville,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668025,
a28ac6cb-3229-41c9-b63f-55ba01629301,NY,PreservedSpecimen,1967688,"C. Le Gallo",48,1960,1,18,"West Indies",Guadeloupe,,,Saint-Claude,492,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668029,
d4faf535-9528-48fb-a7c9-b3cf8f0a8004,NY,PreservedSpecimen,1967689,"A. E. Ricksecker",8,1896,1,14,"West Indies","Virgin Islands (U.S.)",,,"St, Croix",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668030,
c1c099d9-3694-45e5-a103-cda0cd1a66b9,NY,PreservedSpecimen,1967694,"J. Rick",559,1928,,,"South America",Brazil,"Santa Catarina",,"Porto Novo",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668035,
5947029c-92ce-42a6-b889-4c13d8c7dbcb,NY,PreservedSpecimen,1967695,"Collector unspecified",s.n.,1908,,,"South America",Brazil,,,"São Leopoldo",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668036,
fbb4015c-efe8-48c2-bd01-1f4d63f8c0d3,NY,PreservedSpecimen,01862260,"O. K. Miller",26248,1995,3,4,"North America","United States of America",California,"San Diego Co.","Tamerisk Grove Campground, Anza Barrego State Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066442,
01905766-aa72-423e-87ec-16b8f6bc4564,NY,PreservedSpecimen,01862261,"O. K. Miller",26258,1995,3,5,"North America","United States of America",California,"Riverside Co.","Mt. View Rd, 7 palms Valley, Coachella Valley between San Jacinto Mts and little San Bernadino Mts",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066443,
270ee0eb-4827-46be-a068-9bd9b310128f,NY,PreservedSpecimen,01862262,"E. Trueblood",6789,1980,12,30,"North America","United States of America",Idaho,"Owyhee Co.","West Rabbit Creek, E of watering trough, Bunny Mt.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066444,
58764f12-52ea-45d6-ba69-5c6f010f339d,NY,PreservedSpecimen,1967571,"R. F. Cain",s.n.,1954,10,3,"North America",Canada,Ontario,"Peel Reg. Mun.","N. of Bolton",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664443,http://sweetgum.nybg.org/images3/1508/400/01967571.jpg
9b0af407-3ab6-4995-a1e5-3506a184dbf1,NY,PreservedSpecimen,1967574,"G. Eiten",3833,1962,3,25,"South America",Brazil,Maranhão,,"Iiha de Balsas region, between the Rios Balsas and Parnaiba. About 40 km. south of Loreton",250,,-7.43333,-45.1167,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664446,http://sweetgum.nybg.org/images3/1508/404/01967574.jpg
291ed6d1-04b3-4acd-b18d-650313c1a57a,NY,PreservedSpecimen,1967593,"Collector unspecified",s.n.,,,,"North America","United States of America",Colorado,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667929,"http://sweetgum.nybg.org/images3/1508/423/01967593-01.jpg | http://sweetgum.nybg.org/images3/1508/424/01967593-02.jpg"
1db4d028-08cb-4de8-9f59-12f558b99cb9,NY,PreservedSpecimen,1967651,"Collector unspecified",s.n.,,,,"North America","United States of America",Colorado,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667987,http://sweetgum.nybg.org/images3/1508/493/01967651.jpg
0744cdf2-165e-4ebc-a635-e38b9157fedf,NY,PreservedSpecimen,1967702,"R. S. Williams",157,1905,6,,Asia,Philippines,,,"Mindanao. Davao. Santa Cruz",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668043,http://sweetgum.nybg.org/images3/1508/559/01967702.jpg
c4c4ce7d-f5f1-4114-9b8b-5654c8e81925,NY,PreservedSpecimen,1967685,"G. W. Martin",2500,1935,7,5,"Central America",Panama,,,"Prov. Chiriqui, Valley of Upper Rio Chiriqui Viejo",1600,1800,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668026,http://sweetgum.nybg.org/images3/1508/539/01967685.jpg
01060e6b-1cfa-49d3-9a81-36350c2a99e3,NY,PreservedSpecimen,1967687,"G. W. Martin",7622,1952,7,12,"Central America",Panama,,,"Barro Colorado",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668028,http://sweetgum.nybg.org/images3/1508/542/01967687.jpg
618da043-02c3-47c1-88ec-620e8ce31883,NY,PreservedSpecimen,1967696,"G. W. Martin",3256,1935,8,10,"South America",Colombia,,,"Hacienda Cincinnati",1250,1500,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668037,http://sweetgum.nybg.org/images3/1508/553/01967696.jpg
3304e842-5642-4452-a0b2-37c66fdd6ce3,NY,PreservedSpecimen,1967690,"Collector unspecified",s.n.,,,,"West Indies","Puerto Rico",,,Fajardo,,,18.3285,-65.6756,"Georeferencing Quick Reference Guide, Version 2012",8981.57,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668031,http://sweetgum.nybg.org/images3/1508/546/01967690.jpg
8111a840-c799-4024-873f-b9838fcb7fa1,NY,PreservedSpecimen,1967693,"G. T. Prance",8015,1968,10,28,"South America",Brazil,Amazonas,,"2-3km. SW of Labrea. Secondary campo",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668034,"http://sweetgum.nybg.org/images3/1508/549/01967693-01.jpg | http://sweetgum.nybg.org/images3/1508/550/01967693-02.jpg"
6262da77-cf43-4b66-ae5f-0f6cb25a5180,NY,PreservedSpecimen,1967565,"R. Thaxter",s.n.,1903,9,,"North America","United States of America",Maine,,"Kittery Pt.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664437,http://sweetgum.nybg.org/images3/1508/394/01967565.jpg
d7b9be6a-014f-4b00-a584-5feb1261637d,NY,PreservedSpecimen,1967698,"K. P. Dumont","Dumont-CO 4727",1976,6,11,"South America",Colombia,,,"Vicinity Km Post 143, on the Choconta Aguaclara Rd., Boyaca",366,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668039,http://sweetgum.nybg.org/images3/1508/555/01967698.jpg
c5181c20-8ad6-4634-9317-3ff986b00974,NY,PreservedSpecimen,1967701,"K. P. Dumont","Dumont-VE 860",1971,6,29,"South America",Venezuela,,,"Road between Sta. Teresa and Los Alpes, Parq. Nac. Guatopo, Edo. Miranda",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668042,http://sweetgum.nybg.org/images3/1508/558/01967701.jpg
b3cc6dce-122a-4439-ad1b-0f6a23cbfbb5,NY,PreservedSpecimen,1967700,"K. P. Dumont","Dumont-VE 1681",1971,7,9,"South America",Venezuela,Lara,,"Along road, 12-17 km. S. & E. of Sanare, Parq. Nac. Yacambu",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668041,http://sweetgum.nybg.org/images3/1508/557/01967700.jpg
7366cb0b-d79d-41c3-b195-3862aed7a04c,NY,PreservedSpecimen,1967686,"K. P. Dumont","Dumont-PA 184",1975,6,13,"Central America",Panama,Cocle,,"Base of Cerro Pilon 5 Km NE. of El Valle",671,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668027,"http://sweetgum.nybg.org/images3/1508/540/01967686-01.jpg | http://sweetgum.nybg.org/images3/1508/541/01967686-02.jpg"
5181518f-daed-4299-b9ca-5c75cb0436a1,NY,PreservedSpecimen,1967697,"K. P. Dumont","Dumont-CO 863",1974,7,6,"South America",Colombia,Antioquia,,"Popales, Providencia, Anori, above Rio La Tirana",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668038,http://sweetgum.nybg.org/images3/1508/554/01967697.jpg
0ca717a7-64c0-470d-a995-0fb74b3d672c,NY,PreservedSpecimen,1967699,"K. P. Dumont","Dumont-VE 4147",1972,7,7,"South America",Venezuela,Sucre,,"along road between Mundo Nuevo and Manacal. 6-10 km. N. of Rte. 9, NW. of Irapa",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668040,http://sweetgum.nybg.org/images3/1508/556/01967699.jpg
1a136c84-0364-42f2-94c6-75bdea1d6421,NY,PreservedSpecimen,1967622,"W. A. Murrill",473,,,,"North America","United States of America",Tennessee,,Elizabethton,,,36.3487,-82.2107,"GEOLocate Web Application",9729,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667958,http://sweetgum.nybg.org/images3/1508/457/01967622.jpg
ae55f145-0765-4eb8-919d-9a9e77646201,NY,PreservedSpecimen,321467,"R. Keen",,1955,6,8,"North America","United States of America",Kansas,"Riley Co.","N. Manhattan",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244044,
e82b9dee-7178-415b-9c10-5f5af7c8e9ed,NY,PreservedSpecimen,321468,"C. T. Rogerson",RLS300,1951,6,29,"North America","United States of America",Kansas,"Riley Co.",Campus,,,39.1245,-100.738,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,"R. L. Shaffer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244046,
a6045956-4c90-459a-92a5-fb7ed0a8955e,NY,PreservedSpecimen,321466,"C. T. Rogerson",,1951,7,9,"North America","United States of America",Kansas,"Riley Co.","West of Rock Island Bridge, Along Wildcat Creek",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,"R. L. Shaffer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244045,
aae60a99-810d-4f60-9399-311fba3770bc,NY,PreservedSpecimen,1967557,"C. T. Rogerson",s.n.,1976,11,7,"North America","United States of America","New York","Bronx Co.","south of Snuff Mill parking lot, The New York Botanical Garden",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664429,http://sweetgum.nybg.org/images3/1508/384/01967557.jpg
09d01dec-4831-4d03-8215-f5f43a1c0fe4,NY,PreservedSpecimen,1967556,"C. T. Rogerson",s.n.,1982,8,10,"North America","United States of America",Pennsylvania,"Centre Co.","campus, Pennsylvania State University, University Park",,,40.7921,-77.853,"GEOLocate Web Application",2862,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664428,http://sweetgum.nybg.org/images3/1508/383/01967556.jpg
43b4aa5d-0b89-4c7a-b2b2-9b76d8b1db87,NY,PreservedSpecimen,01967555,"M. Mahú",s.n.,1982,5,17,"South America",Chile,"Región Metropolitana de Santiago",,"Chacabuco Province, Cumbre de la cuesta de Palpaies",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664427,http://sweetgum.nybg.org/images3/1508/382/01967555.jpg
8725c738-7373-4814-8a0b-920e60fe67cd,NY,PreservedSpecimen,1967626,"Collector unspecified",1149,1889,11,,"North America",Canada,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667962,"http://sweetgum.nybg.org/images3/1508/463/01967626-01.jpg | http://sweetgum.nybg.org/images3/1508/464/01967626-02.jpg"
4b23ae7f-d472-4765-9167-466b3bdc3e8c,NY,PreservedSpecimen,1967624,"Collector unspecified",1149,,,,"North America",Canada,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667960,"http://sweetgum.nybg.org/images3/1508/460/01967624-01.jpg | http://sweetgum.nybg.org/images3/1508/461/01967624-02.jpg"
20e0b090-a962-480a-ac8d-6a7c361b9172,NY,PreservedSpecimen,1967328,,s.n.,,,,Europe,France,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663602,"http://sweetgum.nybg.org/images3/1508/085/01967328-01.jpg | http://sweetgum.nybg.org/images3/1508/086/01967328-02.jpg"
18292aae-95cc-4e70-a039-c4138a0fa4c3,NY,PreservedSpecimen,1967644,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667980,http://sweetgum.nybg.org/images3/1508/484/01967644.jpg
b3ec84e9-19aa-4fa9-baf2-d662078c9903,NY,PreservedSpecimen,1967327,"E. Trueblood",2434,,,,"North America","United States of America",Idaho,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663600,http://sweetgum.nybg.org/images3/1508/084/01967327.jpg
c073f153-77ef-4d7c-b67d-386a4b02463c,NY,PreservedSpecimen,1967654,"Collector unspecified",s.n.,,,,"North America","United States of America",Utah,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,olla,,"Cyathus olla (Batsch) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2667990,http://sweetgum.nybg.org/images3/1508/496/01967654.jpg
