﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce0b2f66-885e-4fa7-9502-35ac15355185,NY,PreservedSpecimen,2800227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097195,
96213bff-b70e-492b-913e-c2538da119a3,NY,PreservedSpecimen,2800229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097197,
10ea4205-16d7-4637-b81c-7d38c86215f4,NY,PreservedSpecimen,2800230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097198,
d000c716-a941-4eb4-97d5-7ae60927dedb,NY,PreservedSpecimen,2800231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097199,
38410b67-cd58-4a49-8196-9671bc7683d0,NY,PreservedSpecimen,2800232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097200,
ff0e4280-cc31-445c-95bd-fee774a8a3b8,NY,PreservedSpecimen,2800233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097201,
3eabdda8-0b98-4c98-b34f-4befc14a3f79,NY,PreservedSpecimen,2800234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097202,
2456a69e-21c0-4a77-8e90-117fc80427ae,NY,PreservedSpecimen,2800235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097203,
1a408f96-45c9-4f91-8a06-4e8134b84e0d,NY,PreservedSpecimen,2800238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097206,
d25cf12a-621c-448b-87e5-108e3616cd76,NY,PreservedSpecimen,2800240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097208,
4d4539ca-6258-42cf-b0f4-75c232279255,NY,PreservedSpecimen,2800245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097213,
e38c9190-8740-4a4e-bd69-f4f1d8c2a2a0,NY,PreservedSpecimen,2800246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097214,
71833544-4e7e-4c9d-b556-1c1e7c308d8e,NY,PreservedSpecimen,2800247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097215,
cb1e312f-25b4-4958-8c7a-66aefbc3f183,NY,PreservedSpecimen,2800248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097216,
d1d2cb97-8946-4817-a680-3be4ed84db3e,NY,PreservedSpecimen,2800249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097217,
fc512d16-31f3-46b6-93f3-0d8105339d4b,NY,PreservedSpecimen,2800250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097218,
8a2787e7-c339-454c-81cc-79b8bea57c42,NY,PreservedSpecimen,2800251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097219,
83580cc6-b35f-402b-8f6f-96a0c166bef5,NY,PreservedSpecimen,2800252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097220,
1c92d97b-90f9-4127-817c-c963d14b98c4,NY,PreservedSpecimen,2800253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097221,
1f5dbdca-cdff-48de-8e3a-ff9f456f9337,NY,PreservedSpecimen,2800254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097222,
f710c2c5-a35a-4fe7-9319-c70148a82383,NY,PreservedSpecimen,2800257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097225,
71251d73-2ab4-4182-9afa-64e1b9c7d0c9,NY,PreservedSpecimen,2800258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097226,
0e041aac-5db1-47da-b0e8-61f22fbb37f9,NY,PreservedSpecimen,2800283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097251,
dd8695d6-0d20-486e-9063-565d53a56d4b,NY,PreservedSpecimen,2800317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097285,
69bda1a8-4370-46e0-93e3-4faef1837109,NY,PreservedSpecimen,2800318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097286,
9240ab0c-ad74-4f35-9cd4-ac72dbe03308,NY,PreservedSpecimen,2800319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097287,
ad252c31-cdb5-4c4c-a384-b6400a2518dc,NY,PreservedSpecimen,2800321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097289,
4c7d23b7-f82c-45af-9a09-1e010c587c81,NY,PreservedSpecimen,2800323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097291,
9af383a2-d54d-4591-a94a-56f1bf3a31f4,NY,PreservedSpecimen,2800265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097233,http://sweetgum.nybg.org/images3/3850/200/02800265.jpg
e6cf9dce-0eb9-40df-b433-1e3410139a80,NY,PreservedSpecimen,03969401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256185,
b66270e6-f2c1-4fd8-8b8b-2515797f7b01,NY,PreservedSpecimen,2800266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097234,http://sweetgum.nybg.org/images3/3850/148/02800266.jpg
33a7d535-111c-4c92-b355-e93fc65b447b,NY,PreservedSpecimen,847693,"P. A. Rydberg",9307,1911,7,30,"North America","United States of America",Utah,,"Allen Canyon, southwest of Abajo Mountains",1800,2000,37.6842,-109.647,,10000,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931398,http://sweetgum.nybg.org/images3/1800/536/00847693.jpg
4c5750a0-56aa-45cc-9f0e-22a67c185b28,NY,PreservedSpecimen,2800275,"P. A. Rydberg",6068,1900,6,22,"North America","United States of America",Colorado,"Costilla Co.","Headwaters of Sangre de Christo Creek",2700,,37.5909,-105.246,"Georeferencing Quick Reference Guide, Version 2012",5481.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097243,http://sweetgum.nybg.org/images3/2354/932/02800275.jpg
c53c26ec-e856-49a3-a721-842f3ae29fb6,NY,PreservedSpecimen,2800241,"P. A. Rydberg",94,1891,7,9,"North America","United States of America",Nebraska,"Banner Co.","Lawrence Fork",,,41.453,-103.498,"Georeferencing Quick Reference Guide, Version 2012",11011.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097209,http://sweetgum.nybg.org/images3/2363/846/02800241.jpg
4aa2875c-fb71-4367-b1d7-1103823f4cfd,NY,PreservedSpecimen,2800295,"P. A. Rydberg",s.n.,1895,,,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.6961,-105.726,"GEOLocate Web Application",839,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097263,http://sweetgum.nybg.org/images3/2354/951/02800295.jpg
7cd8decf-7535-4a09-a611-3ec383862975,NY,PreservedSpecimen,2800242,"P. A. Rydberg",1364,1893,6,21,"North America","United States of America",Nebraska,"Thomas Co.","on Middle Loup River, near Thedford",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097210,http://sweetgum.nybg.org/images3/2363/847/02800242.jpg
addef562-b566-4f5d-810b-c61e64e2cfa0,NY,PreservedSpecimen,2800239,"P. A. Rydberg",659,1892,7,6,"North America","United States of America","South Dakota","Lawrence Co.",,1676,1981,44.3522,-103.765,"GEOLocate Web Application",2196,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097207,http://sweetgum.nybg.org/images3/2363/844/02800239.jpg
8451d40c-725f-4115-9012-6892720282e8,NY,PreservedSpecimen,2800212,"C. V. Piper",s.n.,1922,7,,"North America","United States of America",Michigan,"Crawford Co.","Vicinity of Grayling",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097180,http://sweetgum.nybg.org/images3/2363/817/02800212.jpg
fbe0b466-61b0-49ee-bda3-66d31f7aee60,NY,PreservedSpecimen,2800300,"L. C. Hinckley",771,1936,6,,"North America","United States of America","New Mexico",,"White Mountains. Mescalero Reservation above Ruidosa on Ruidosa Creek.",2700,,33.3577,-105.781,"Georeferencing Quick Reference Guide (Zermoglio et",3148,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097268,http://sweetgum.nybg.org/images3/2363/864/02800300.jpg
0ba14aaa-4a8b-46fe-99bc-cadc34e4b0b3,NY,PreservedSpecimen,2800115,"Herbarium of Miss Anna Murray Vail",s.n.,1891,8,8,"North America","United States of America","New York","Greene Co.",Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097083,http://sweetgum.nybg.org/images3/2354/895/02800115.jpg
8ac43341-8fba-46f6-80dc-63806649edc9,NY,PreservedSpecimen,2800116,"Herbarium of Miss Anna Murray Vail",s.n.,1891,6,29,"North America","United States of America","New York","Greene Co.",Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097084,http://sweetgum.nybg.org/images3/2354/896/02800116.jpg
4fe5fea3-0779-4e74-beff-1781cfb05489,NY,PreservedSpecimen,2800114,"Herbarium of Miss Anna Murray Vail",s.n.,1891,8,8,"North America","United States of America","New York",,Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097082,http://sweetgum.nybg.org/images3/2354/894/02800114.jpg
cf69c70f-3ab3-4dc7-adac-84f0d3a1950d,NY,PreservedSpecimen,2800167,"Herbarium of Miss Anna Murray Vail",s.n.,1891,8,8,"North America","United States of America","New York",,Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097135,http://sweetgum.nybg.org/images3/2361/069/02800167.jpg
f4c5bff6-2378-4a48-a5a0-f26f70b2583f,NY,PreservedSpecimen,2800168,"Herbarium of Miss Anna Murray Vail",s.n.,1891,,,"North America","United States of America","New York","Greene Co.","Onteora Mt.",,,42.2222,-74.168,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097136,http://sweetgum.nybg.org/images3/2361/070/02800168.jpg
cbc3557a-e699-40b3-9506-ee83f765d6c5,NY,PreservedSpecimen,2800305,"J. M. Bigelow",s.n.,1851,7,,"North America","United States of America",Texas,,"Copper Mines",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097273,http://sweetgum.nybg.org/images3/2363/869/02800305.jpg
a1815c3e-eb38-4981-8464-6f9a462443b1,NY,PreservedSpecimen,2800315,"O. B. Metcalfe",1038,1904,7,1,"North America","United States of America","New Mexico","Grant Co.","Mimbres R.",1676,,32.9072,-108.002,"Georeferencing Quick Reference Guide, Version 2012",37841.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097283,http://sweetgum.nybg.org/images3/2363/879/02800315.jpg
cf404e23-48ab-4b69-a69e-b2567d9fdd1b,NY,PreservedSpecimen,2800304,"C. C. Ellis",127,1914,7,2,"North America","United States of America","New Mexico",,"Sandia Mountains, Capelin Canyon",2438,,35.2211,-106.402,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097272,http://sweetgum.nybg.org/images3/2363/868/02800304.jpg
a2185398-ea38-489f-9b9f-75a11e2138da,NY,PreservedSpecimen,2800312,"E. O. Wooton",s.n.,1899,7,28,"North America","United States of America","New Mexico","Otero Co.","near Silver Spring Canon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097280,http://sweetgum.nybg.org/images3/2363/876/02800312.jpg
b708121b-7489-45bb-a390-e860bc609d9b,NY,PreservedSpecimen,2800256,"J. H. Flodman",611a,1896,7,7,"North America","United States of America",Montana,,"Gallatin Valley, near Bozeman",1615,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097224,http://sweetgum.nybg.org/images3/2363/861/02800256.jpg
410090e5-4b0d-46fe-ae48-ec3a7dd57b94,NY,PreservedSpecimen,02800059,"O. P. Phelps",587,1914,7,22,"North America","United States of America","New York","Saint Lawrence Co.","College Campus",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3096887,http://sweetgum.nybg.org/images3/2363/755/02800059.jpg
130a6fa7-4a81-4d86-bbc4-6ebe40fedc50,NY,PreservedSpecimen,2800255,"J. H. Flodman",611,1896,7,24,"North America","United States of America",Montana,,"East Gallatin Swamps",1524,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097223,http://sweetgum.nybg.org/images3/2363/860/02800255.jpg
239d556a-e135-4e31-ae27-600c572af16e,NY,PreservedSpecimen,2800262,"A. Nelson",1445,1895,7,24,"North America","United States of America",Wyoming,,Cummins,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097230,http://sweetgum.nybg.org/images3/3850/145/02800262.jpg
b94e6aea-11af-4441-80ac-be698ddcde3b,NY,PreservedSpecimen,2800306,"E. O. Wooton",s.n.,1895,7,14,"North America","United States of America","New Mexico","Lincoln Co.","Eagle Creek, White Mts.",2134,,33.4041,-105.583,"Georeferencing Quick Reference Guide, Version 2012",13491.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097274,http://sweetgum.nybg.org/images3/2363/870/02800306.jpg
a579319c-3cd4-4824-a934-3afc023743fc,NY,PreservedSpecimen,2800267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097235,http://sweetgum.nybg.org/images3/3850/149/02800267.jpg
6ed5fe13-49db-4deb-b5ea-74a2e3333448,NY,PreservedSpecimen,2800268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097236,http://sweetgum.nybg.org/images3/3850/282/02800268.jpg
0a56bd0f-2ef8-4d31-9b81-d9f698365570,NY,PreservedSpecimen,2800147,"S. L. Clarke",,1892,7,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097115,http://sweetgum.nybg.org/images3/2354/925/02800147.jpg
5713f891-a111-4528-8fe1-bf4bc5ff7c27,NY,PreservedSpecimen,03767489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037546,http://sweetgum.nybg.org/images3/3093/671/03767489.jpg
bdf7a811-1425-4170-bdb3-3c2619bb1bfd,NY,PreservedSpecimen,2800261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097229,http://sweetgum.nybg.org/images3/3850/144/02800261.jpg
09d846af-73ca-45f0-8448-9275f7b0a9ed,NY,PreservedSpecimen,2800263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097231,http://sweetgum.nybg.org/images3/3850/146/02800263.jpg
11e6d71f-d03c-41c0-a7a9-04f1e6a25e7f,NY,PreservedSpecimen,2800264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097232,http://sweetgum.nybg.org/images3/3850/147/02800264.jpg
71594167-68a8-4aa7-95c9-62de382c3107,NY,PreservedSpecimen,2800269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097237,http://sweetgum.nybg.org/images3/3850/150/02800269.jpg
4c5dfa08-169d-4e4d-9ca2-cb0b23e086dd,NY,PreservedSpecimen,2800270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097238,http://sweetgum.nybg.org/images3/3850/151/02800270.jpg
0c92f277-aead-47e5-b248-dde1c360ad4c,NY,PreservedSpecimen,2800271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097239,http://sweetgum.nybg.org/images3/3850/201/02800271.jpg
31ae28c5-0266-4941-a9ec-8ea6a01eacee,NY,PreservedSpecimen,2800298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097266,http://sweetgum.nybg.org/images3/3851/409/02800298.jpg
e05718b2-009c-4522-8be4-f937c608e48e,NY,PreservedSpecimen,2800070,"N. Taylor",0478,1904,6,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097038,
30e651b9-4381-4d39-8980-86f6f72869f6,NY,PreservedSpecimen,2800090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097058,http://sweetgum.nybg.org/images3/2363/786/02800090.jpg
650fcc76-7dd9-4b31-997f-8e8f10d0a0a0,NY,PreservedSpecimen,2800162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097130,http://sweetgum.nybg.org/images3/2361/064/02800162.jpg
3f54acaf-ce33-40fb-9b88-e25f11a73a60,NY,PreservedSpecimen,04266978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4633199,http://sweetgum.nybg.org/images3/3851/745/04266978.jpg
f0d488c6-b6de-465c-badb-46122178d751,NY,PreservedSpecimen,2800061,"N. Taylor",8504,1904,6,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097029,
4db07606-dd02-4199-8d17-47f941210d32,NY,PreservedSpecimen,2800166,"N. Taylor",1085,1909,8,3,"North America","United States of America","New York","Greene Co.",,884,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097134,
1176ad62-c6d9-4d31-8ce7-8f6d702af4ca,NY,PreservedSpecimen,2800173,"N. Taylor",553,1909,6,26,"North America","United States of America","New York","Dutchess Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097141,
