﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
150167f2-eabb-4073-8de8-2e2056fa0fe4,NY,PreservedSpecimen,2627593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880679,
911c07f4-16ec-4317-9cc8-457491ae2f38,NY,PreservedSpecimen,2627595,"S. G. Shetler",67,1955,9,12,"North America","United States of America",Pennsylvania,"Somerset Co.","Allegheny Mountains. Conemaugh-Jenner Plateau. Upland field just east of Johnstown Mennonite School, 3.7 km. southwest of Tire Hill. Johnstown Quadrangle",497,497,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880681,
9496476e-f3e2-40ee-aa33-0f90d82caede,NY,PreservedSpecimen,2627597,"A. A. Heller",904,1893,6,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","South of Lancaster, on the Conestoga.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880683,
2dfe0b58-702a-447a-85ef-089c67d85a1e,NY,PreservedSpecimen,2627598,"H. N. Moldenke",2826,1926,5,20,"North America","United States of America",Pennsylvania,"Snyder Co.","Along bank of Susquehanna River, Selingrove.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880684,
726b7d56-1626-47da-ad12-385a6e997908,NY,PreservedSpecimen,2627601,"C. C. Stewart",1937,1901,5,21,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Fairmount Park, Philadelphia.",,,39.9834,-75.2019,"Georeferencing Quick Reference Guide, Version 2012",3721.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880687,
40596a60-0500-404c-82a7-27c7d56590bb,NY,PreservedSpecimen,2627603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880689,
1a5bbe7c-ae3e-4732-a8df-b63fc0d0cda5,NY,PreservedSpecimen,2627604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880690,
4521be5e-1aee-4391-b05b-5e1527849c7c,NY,PreservedSpecimen,2627607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880693,
4631e99d-326b-44e2-9c1a-143bea2152a6,NY,PreservedSpecimen,02627686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884233,
268fd62b-14dc-4420-bd6f-89e236db22a5,NY,PreservedSpecimen,2627687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884238,
bbb86928-bdb9-478d-88d0-8741b13f9060,NY,PreservedSpecimen,2627689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884240,
5abf4808-fe75-458e-8ae0-55b9ac0c31b4,NY,PreservedSpecimen,2627690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884241,
c7a4d144-200a-48a2-a2ab-da11418be3a4,NY,PreservedSpecimen,2627691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884242,
30cb30fd-4667-4118-934f-09c70ce9e293,NY,PreservedSpecimen,2627692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884243,
845507a7-e1f6-46c7-b170-c58efd44c2bf,NY,PreservedSpecimen,2627693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884244,
e6d87092-b291-4317-83d2-566289bb4251,NY,PreservedSpecimen,2627694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884245,
67df9225-4292-4084-a7e9-7ecec705d8c4,NY,PreservedSpecimen,2627695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884246,
52052f76-c01f-4c3c-969e-ae6d3b5e07a3,NY,PreservedSpecimen,2627696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884247,
561c7066-d64d-42ae-a404-8a2fb33915b9,NY,PreservedSpecimen,2627698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884249,
e02fe749-81d9-4345-8136-3c7bed02bb0f,NY,PreservedSpecimen,2627700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884251,
1b3befe9-6597-4f0f-86fd-0db522cc7c44,NY,PreservedSpecimen,2627701,"D. E. Atha",419,1994,3,20,"North America","United States of America",Texas,"Hays Co.","E access road of I-35, 0.40km N of Loop 82",,,29.88,-97.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884252,
43bac219-c891-4fb3-bd58-531052e104c3,NY,PreservedSpecimen,2627702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884253,
b5e6ab54-f16e-4213-a4b4-957dd129b5b1,NY,PreservedSpecimen,2627703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884254,
abc9c383-7bb2-4bab-a473-62127e2beff5,NY,PreservedSpecimen,2627705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884256,
28105b05-afc6-4e18-be5d-fd04fe0f60df,NY,PreservedSpecimen,2627710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884261,
bb778857-bb09-4854-a3d6-4b6669437d4e,NY,PreservedSpecimen,2627716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884267,
bf6b40d8-7ed0-4094-a42c-1e2b1a0ef46d,NY,PreservedSpecimen,2627719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884270,
6154c2c6-2918-4f16-9d86-b98d4bc3132c,NY,PreservedSpecimen,2627720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884271,
8b97cefc-02b0-4582-b756-e44286b1edf6,NY,PreservedSpecimen,2627721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884272,
d6f295a8-4ee5-425e-9129-6ea3328489c7,NY,PreservedSpecimen,2627723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884274,
e90b9d1d-fee7-4a8e-9aaf-a1e876ff60a1,NY,PreservedSpecimen,2627724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884275,
14531ffa-767b-47ff-a812-7bd3115ee50d,NY,PreservedSpecimen,2627725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884276,
6ac95d16-f537-4be4-9aca-ca0fa41df805,NY,PreservedSpecimen,2627726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884277,
9058129e-6eb4-4d82-9289-10045afb30eb,NY,PreservedSpecimen,2627727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884278,
3d29e269-7471-4dc1-81bc-fbaf41f768f8,NY,PreservedSpecimen,2627728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884279,
e8b696f0-5ffd-4f78-8258-4fae7238417a,NY,PreservedSpecimen,2627729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884280,
c1ca5d0d-aa0c-49ff-83b5-66609db9ad23,NY,PreservedSpecimen,2627730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884281,
801b1e97-48fc-4f4f-8d79-9f509f984561,NY,PreservedSpecimen,2627731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884282,
c2f4710b-95e9-4f98-a296-27470eeb9c45,NY,PreservedSpecimen,2627733,"J. K. Small",s.n.,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","At the falls of the Yadkin River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884284,
e8154969-129d-4914-bd9c-0bc21ab974cc,NY,PreservedSpecimen,2627734,"J. K. Small",341,1891,8,6,"North America","United States of America","North Carolina","Watauga Co.","Near the foot of Grandfather Mountain",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884285,
3433f5cf-bdca-432a-98e3-3fec536b4694,NY,PreservedSpecimen,2627735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884286,
dad3b1b3-6349-49ea-b944-d025f1030074,NY,PreservedSpecimen,2627736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884287,
db36b5b1-da40-4a7f-8bda-d418bf6b9e45,NY,PreservedSpecimen,2627737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884288,
885243b3-2baa-444a-9757-74645f215e3f,NY,PreservedSpecimen,2627738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884289,
36485db9-6acf-4935-a803-0799ca029e26,NY,PreservedSpecimen,2627739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884290,
e23999ba-8f1a-4892-93f7-cb9c56e49810,NY,PreservedSpecimen,2627740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884291,
446a15aa-dc57-404a-b19f-0bcc473a8144,NY,PreservedSpecimen,2627747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884298,
acf918d9-51b5-488e-8adc-b770a07cd5ac,NY,PreservedSpecimen,2627749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884300,
f65440b1-1b08-49a6-91a1-c67047d68e7a,NY,PreservedSpecimen,2627751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884302,
677dc819-ea6e-4006-aaca-ab593ac5f2d5,NY,PreservedSpecimen,2627753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884304,
88ab7216-4db1-4b6c-9070-aff67914bc7e,NY,PreservedSpecimen,2627754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884305,
c5d4e2c0-b34d-425b-883d-bf81aaee45fd,NY,PreservedSpecimen,2627757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884308,
13eba319-bf72-4c6a-8042-ecc54dc44a92,NY,PreservedSpecimen,2627758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884309,
2b57b906-d6d4-453b-8016-99d6ed9ac1ba,NY,PreservedSpecimen,2627761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884312,
b1d0fec9-b7b4-4895-b466-8f793484e2f1,NY,PreservedSpecimen,2627763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884314,
1dddc6ff-e1d6-4268-9ce9-5f6276b3916d,NY,PreservedSpecimen,2627764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884315,
c0aeff2a-0f7d-472e-b860-1d72bf0acdcf,NY,PreservedSpecimen,2627765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884316,
ad4d604b-ccbf-439c-8cb5-6e363cce4f4d,NY,PreservedSpecimen,2627766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884317,
e5694358-fbc2-4028-8047-3f7dff75e9f0,NY,PreservedSpecimen,2627767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884318,
52fb55d9-8b3d-4fe3-9fa8-1298aeb5aa87,NY,PreservedSpecimen,2627768,"H. E. Ahles",79961,1975,5,28,"North America","United States of America",Massachusetts,"Hampshire Co.","Northampton along King Street.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884319,
c5a2d825-2293-4342-9d97-9316adb8872e,NY,PreservedSpecimen,2627769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884320,
f4f176f6-7f13-41b5-a232-b26a84d8b4aa,NY,PreservedSpecimen,2627770,"J. M. Fogg Jr.",12872,1937,8,1,"North America","United States of America",Virginia,"Giles Co.","scrub growth, summit of Bald Knob, just s. of MOUNTAIN LAKE P.O.",1311,1311,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884321,
fd114e52-4cb2-41a8-84da-cf9581a0eaae,NY,PreservedSpecimen,2627771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884322,
9c981be5-e31a-4813-9f8e-af48b5bfcce1,NY,PreservedSpecimen,2627772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884323,
0b772b47-a302-4550-bf71-aa86730d38e3,NY,PreservedSpecimen,2627773,"J. K. Small",s.n.,1896,7,,"North America","United States of America",Georgia,"Stephens Co.","About Toccoa Falls.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884324,
241f984c-e865-4c41-8b45-ec5358b184b6,NY,PreservedSpecimen,2627774,"J. K. Small",s.n.,1895,5,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",30,457,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884325,
4553053d-39dd-415f-b618-5aa36dd5cb2e,NY,PreservedSpecimen,2627775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884326,
cbe3f182-63c8-4c09-8750-a6855c41db98,NY,PreservedSpecimen,2627776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884327,
61c1aa01-73d0-4753-bb44-34751015aba7,NY,PreservedSpecimen,2627777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884328,
3e7378fb-42c2-4a98-a009-7a0887a47fb1,NY,PreservedSpecimen,2627778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884329,
b351b804-0d16-4bcd-99ce-0d2677dce6ce,NY,PreservedSpecimen,2627779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884330,
3b93fe46-55cd-46f7-abfc-cf7422341124,NY,PreservedSpecimen,2627780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884331,
62f49957-e388-45fa-b512-0911e242c8d9,NY,PreservedSpecimen,2627781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884332,
e40a97f5-a8bb-440d-b6ba-1c3a31372210,NY,PreservedSpecimen,2627782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884333,
323bcfd3-972f-498b-a301-fcfcf6e21529,NY,PreservedSpecimen,2627783,"W. H. Seaman",s.n.,,,,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884334,
d419c67d-89c6-4053-a325-b4287899cf77,NY,PreservedSpecimen,2627784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884335,
446fdadf-7cd6-4f94-bc77-46e9b1c83023,NY,PreservedSpecimen,2627785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884336,
3e826ec3-7916-4532-bc63-655b06248299,NY,PreservedSpecimen,2627786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884337,
1651d712-6925-487b-8a68-0d76dea3266f,NY,PreservedSpecimen,2627792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884343,
e7ff3a7b-1980-4afd-b110-3ad13826a235,NY,PreservedSpecimen,2627793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884344,
c1ef75f1-4172-4fc0-bae8-d6543a21b3f4,NY,PreservedSpecimen,2627794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884345,
35e0d8df-f15d-4ff4-a9f8-6dcfe32333d4,NY,PreservedSpecimen,2627795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884346,
6eb4a6a1-446e-4e01-9972-9338bc3e5245,NY,PreservedSpecimen,2627796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884347,
