﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
900454a4-8ac7-45d5-baa3-a8f00e2f2c3a,NY,PreservedSpecimen,260910,"L. M. Underwood",,1893,5,,"North America","United States of America",Indiana,,"9 mi. of Terre Haute",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247282,
cbdddb5d-19d0-49a2-a559-6138733ef86c,NY,PreservedSpecimen,260911,"L. M. Underwood",,1891,11,,"North America","United States of America",Indiana,,"Vicinity of Greencastle",,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247283,
05fb725a-68e0-4be9-a43b-cf53c2caffea,NY,PreservedSpecimen,260912,"L. M. Underwood",,1872,7,,"North America",Canada,"Nova Scotia",,Granville,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247284,
12df1143-ecd9-4d36-8bb0-42da9f8c12a1,NY,PreservedSpecimen,260916,,,,,,"North America","United States of America",,,D[illegible],,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247287,
ba46a807-2aad-4f26-8155-e42a611e147d,NY,PreservedSpecimen,260917,,,1877,,,"North America","United States of America",Pennsylvania,"Lehigh Co.",Opp[illegible],,,40.6127,-75.5924,"GEOLocate Web Application",26296,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247288,
c99c6e38-2ab8-4db0-91df-a1d4c76f5a68,NY,PreservedSpecimen,260918,,,,,,"North America","United States of America",Pennsylvania,"Lehigh Co.",Allentown,,,40.6083,-75.4906,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247289,
cf543003-b6e3-4a4e-b2ce-47ece6fc3aa0,NY,PreservedSpecimen,260919,,,1877,,,"North America","United States of America",Pennsylvania,"Lehigh Co.","Little Lehigh [Creek?]",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247290,
51301046-bf9f-4334-8bf9-6977b9cfdbc8,NY,PreservedSpecimen,260920,,93,,,,"North America","United States of America",,,"See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247291,
1c85b7ed-5654-4c34-b09b-7c31cd6d3cb1,NY,PreservedSpecimen,260921,,107,,,,"North America","United States of America",,,"See Location Note.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247292,
8e859002-c01c-40a1-9360-c7689b38831f,NY,PreservedSpecimen,260923,"A. B. Langlois",582,1889,1,28,"North America","United States of America",Louisiana,"Acadia Parish","Near Rayne Station. See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247294,
dc10ed0a-ad9b-471a-a15c-00a40284992e,NY,PreservedSpecimen,260924,"A. B. Langlois",594,1890,2,20,"North America","United States of America",Louisiana,,"See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247295,
264c4cec-540e-4b09-89e8-717f3a6f13e3,NY,PreservedSpecimen,260925,"A. B. Langlois",592,1890,6,3,"North America","United States of America",Louisiana,"Saint Martin Parish","Bayou Tortua, near St. Martinsville.",,,29.8667,-91.3,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247296,
57d6ebc3-d7e7-4d14-a3ee-c8b8040eca02,NY,PreservedSpecimen,260926,"A. B. Langlois",580,1888,11,29,"North America","United States of America",Louisiana,,"See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247297,
8bae38ae-7d4b-4ddf-a0a9-9d402d7c1c3f,NY,PreservedSpecimen,260927,"A. B. Langlois",590,1889,12,24,"North America","United States of America",Louisiana,,"See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247298,
45027a89-1377-474f-8b02-1e923f757efa,NY,PreservedSpecimen,260928,"A. B. Langlois",571,1889,7,22,"North America","United States of America",Louisiana,,"See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247299,
d5640133-cc10-4267-ad92-1a3dc9eea8bb,NY,PreservedSpecimen,260929,,,,,,"North America","United States of America",Pennsylvania,"Franklin Co.",Mercersburg,,,39.8279,-77.9033,"GEOLocate Web Application",1954,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247300,
98a76c27-b61b-4485-8382-16b19fc19b66,NY,PreservedSpecimen,260932,,,,,,"North America",,,,"North America. See Location Note.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247301,
7274986c-0cd1-4c8a-b1e6-62dfb47145c6,NY,PreservedSpecimen,260934,"A. M. Vail",35,1892,8,29,"North America","United States of America","New York","Greene Co.","Onteora, vicinity of Tannersville",,,42.22,-74.1358,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247302,
9c2510ec-edb4-48bb-aacd-67afe1a8b408,NY,PreservedSpecimen,262617,"T. G. Lea",30,1839,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247303,
ffbe20da-e6bb-4e48-904d-6308e7585d34,NY,PreservedSpecimen,02246271,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438533,
0707ac44-9e96-4c36-a9f3-72347c361337,NY,PreservedSpecimen,04581597,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735959,
7cce3f37-78c2-4942-be54-56b16f51033a,NY,PreservedSpecimen,04581598,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735960,
ffac82c9-2ce3-423c-ab8d-6362390bfd5c,NY,PreservedSpecimen,02689279,"R. J. Smucker",KY004,2016,5,17,"North America","United States of America",Kentucky,"Menifee Co.","Bell Falls, Red River Gorge Geological Area, Daniel Boone NF, along KY 715 at jct of Bell Branch",250,,37.8306,-83.6022,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,"P. G. Davison",2017,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971004,"http://sweetgum.nybg.org/images3/4022/713/02689279-01.jpg | http://sweetgum.nybg.org/images3/4022/714/02689279-02.jpg"
0b293320-bb6a-4fcc-ada0-40a160f4e185,NY,PreservedSpecimen,260885,"F. S. Earle",4,1897,1,16,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247262,
11e52720-1653-4004-8b8c-41e1648a4d7d,NY,PreservedSpecimen,260886,"F. S. Earle",28,1897,3,24,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247263,
c42d388b-f5d7-4c56-81ad-f36852707010,NY,PreservedSpecimen,260915,"F. S. Earle",20,1902,3,28,"North America","United States of America",Texas,,Marshall,,,32.5449,-94.3674,"GEOLocate Web Application",8217,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247286,
9e5342bb-572d-4207-b5d6-2bcbd49b79c0,NY,PreservedSpecimen,260844,,,,,,"North America","United States of America",,,"See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247230,
88285f2f-8a4f-4953-b6dc-181ba30bef2e,NY,PreservedSpecimen,260847,,,,,,"North America","United States of America",,,"See Location Note",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247232,
92b9d694-717b-495e-ac76-5e90a7072b19,NY,PreservedSpecimen,260894,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247270,
d8cb5d13-a9e9-4407-9ccd-bbfc9d15c87c,NY,PreservedSpecimen,260914,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247285,
fa543cda-3ed1-42ed-8c00-171ac736191e,NY,PreservedSpecimen,260922,,,,,,"North America","United States of America",,,"See Location Note.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247293,
fd6d24e2-57d7-4379-ab81-c7e7529e4337,NY,PreservedSpecimen,260913,"C. Wright",,,,,"North America","United States of America",,,"Near Closter and Little Falls, New Jersey; also in Texas",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247215,
63d45cd6-62c2-4efa-b145-166fe1f25222,NY,PreservedSpecimen,260895,"C. Wright",,,,,"North America","United States of America",,,"Near Closter and Little Falls, New Jersey; also in Texas",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247213,
44681275-d8a4-4f61-90ea-8f81e503d283,NY,PreservedSpecimen,260896,"C. Wright",,,,,"North America","United States of America",,,"Near Closter and Little Falls, New Jersey; also in Texas",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,virginica,,"Frullania virginica Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247214,
