﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c387d5e-de15-4efb-a739-2cd6d530620c,NY,PreservedSpecimen,3832607,"A. de Avila",279,1988,5,22,"North America",Mexico,Oaxaca,"Santiago Juxtlahuaca Mun.","Sierra Sur. Mpio. Coicoyán. 500 m al SE de Coicoyán, camino a Tilapa.",2025,,17.27,-98.27,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4113558,http://sweetgum.nybg.org/images3/3184/828/03832607.jpg
2505f8d7-5cdb-43a8-812d-f9b913906e3a,NY,PreservedSpecimen,3919395,"A. de Avila",369,1988,9,17,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Region: Sierra Sur. Dto. Juxtlahuaca. Loc. Itia Kuki'vi, al NE de Coicoyän.",1900,,17.28,-98.25,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,poiretii,,"Adiantum poiretii Wikstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201396,http://sweetgum.nybg.org/images3/3308/339/03919395.jpg
caf7e1a7-55f7-495a-aee1-7b3e000ac247,NY,PreservedSpecimen,00854088,"A. de Avila",663,1989,8,13,"North America",Mexico,Oaxaca,,"Region: Sierra Sur.  Dto. Juxtlahuaca. Mpio. Coicoyán. Koyo, al SW de Coicoyán.",2500,2500,17.23,-98.3,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nigricans,,"Solanum nigricans M.Martens & Galeotti",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148878,http://sweetgum.nybg.org/images3/1246/720/00854088.jpg
d1f8c32d-e8f8-414c-b3ad-1d59ca977631,NY,PreservedSpecimen,00854062,"A. de Avila",179,1988,2,8,"North America",Mexico,Guerrero,,"Region: Sierra Sur.  Mpio. Metlatónoc.  Xa'a Tuhtuni, al W de Coicoyán, terreno de Atzompa.",2700,2700,17.25,-98.32,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nigricans,,"Solanum nigricans M.Martens & Galeotti",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148880,http://sweetgum.nybg.org/images3/1246/717/00854062.jpg
d8ac02d7-710f-4264-b269-9d76984b7247,NY,PreservedSpecimen,00854087,"A. de Avila",107,1987,12,11,"North America",Mexico,Oaxaca,,"Region: Sierra Sur.  Dto. Juxtlahuaca.  Mpio. Coicoyán.  Camino a Yosochu, al SW de Coicoyán.",2050,2050,17.27,-98.28,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nigricans,,"Solanum nigricans M.Martens & Galeotti",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148881,http://sweetgum.nybg.org/images3/1246/719/00854087.jpg
793c9d52-b9c0-42aa-bbc5-e0127827d3fb,NY,PreservedSpecimen,00854061,"A. de Avila",178,1988,2,8,"North America",Mexico,Guerrero,,"Region: Sierra Sur.  Mpio. Metlatónoc.  Xa'a Tuhtuni, al W de Coicoyán, terreno de Atzompa.",2700,2700,17.25,-98.32,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149053,http://sweetgum.nybg.org/images3/1246/716/00854061.jpg
69512331-249f-4412-bff4-d28b832fefbe,NY,PreservedSpecimen,00854060,"A. de Avila",684,1989,8,15,"North America",Mexico,Oaxaca,,"Region: Sierra Sur.  Dto. Juxtlahuaca.  Mpio. Coicoyán. 600 m al SW de Coicoyán, camino al tanque.",2000,2000,17.27,-98.28,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lanceolatum,,"Solanum lanceolatum Cav.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149060,http://sweetgum.nybg.org/images3/1246/715/00854060.jpg
9cf745b5-9dbd-4392-a828-0e89d2cda37b,NY,PreservedSpecimen,00854085,"A. de Avila",739,1989,8,20,"North America",Mexico,Oaxaca,,"Region: Sierra Sur.  Mpio. Metlatónoc.  Xatu Yahta, al W de Coicoyán, terreno de Atzompa.",2600,2600,17.25,-98.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,agrimoniifolium,,"Solanum agrimoniifolium Rydb.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149061,
e9956134-13d2-4df4-9c59-ce4a9d594f52,NY,PreservedSpecimen,00854059,"A. de Avila",665,1989,8,13,"North America",Mexico,Oaxaca,,"Region: Sierra Sur.  Dto. Juxtlahuaca.  Mpio. Coicoyán. Koyo, al SW de Coicoyán.",2500,2500,17.23,-98.3,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,agrimoniifolium,,"Solanum agrimoniifolium Rydb.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149063,
fada5263-c239-44dd-b17b-e9e844ca1899,NY,PreservedSpecimen,00854084,"A. de Avila",631,1989,6,3,"North America",Mexico,Oaxaca,,"Region: Sierra Sur.  Dto. Juxtlahuaca.  Mpio. Coicoyán.  Nami Yoo, al SW de Coicoyán.",2200,2200,17.25,-98.3,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stoloniferum,,"Solanum stoloniferum Schltdl. & Bouché",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149065,http://sweetgum.nybg.org/images3/1248/989/00854084.jpg
fb268b9d-8c64-4435-b4f3-9b567c61c999,NY,PreservedSpecimen,00854058,"A. de Avila",664,1989,8,13,"North America",Mexico,Oaxaca,,"Region: Sierra Sur.  Dto. Juxtlahuaca.  Mpio. Coicoyán.  Koyo, al SW de Coicoyán.",2500,2500,17.23,-98.3,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aligerum,,"Solanum aligerum Schltdl.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149066,http://sweetgum.nybg.org/images3/1240/706/00854058.jpg
4fd19298-97d3-4d62-b739-962e02822f6a,NY,PreservedSpecimen,00854083,"A. de Avila",664,1989,8,13,"North America",Mexico,Oaxaca,,"Region: Sierra Sur.  Dto. Juxtlahuaca.  Mpio. Coicoyán.  Koyo, al SW de Coicoyán.",2500,2500,17.23,-98.3,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aligerum,,"Solanum aligerum Schltdl.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149069,http://sweetgum.nybg.org/images3/1240/707/00854083.jpg
4714a276-eec0-43a3-bcf6-6e2adaed5b23,NY,PreservedSpecimen,1474616,"A. de Avila",728,1989,8,19,"North America",Mexico,Oaxaca,,"Mun. de Coicoyán, Siki Nami, SW de Coicoyán",2100,,17.27,-98.3,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,peltatum,"Elaphoglossum peltatum (Sw.) Urb. f. peltatum",,"A. Vasco Gutiérrez; R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983996,http://sweetgum.nybg.org/images3/964/631/01474616.jpg
c7843a9e-5035-4730-8f31-8194bf461bc5,NY,PreservedSpecimen,2073362,"A. de Avila",312,1989,5,25,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Región: Sierra Sur Dto: Juxtlahuaca dentro del pueblo de Coicoyán",2000,2000,17.27,-98.28,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Gonolobus,,,Gonolobus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511859,http://sweetgum.nybg.org/images3/3697/712/02073362.jpg
b5e32ec4-e0e3-4c37-9713-848b8a99e84f,NY,PreservedSpecimen,04175695,"A. de Avila",332,1988,8,1,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Juxtiahuaca Yuvi Ka'nu, al SW de Coicoyán",2100,2100,17.27,-98.28,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,auriculata,,"Asclepias auriculata (Engelm.) Holz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498405,http://sweetgum.nybg.org/images3/3664/331/04175695.jpg
d315e889-6177-4167-b3d1-f65963a6dd35,NY,PreservedSpecimen,04176178,"A. de Avila",260,1988,5,19,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Dto. Juxtlahuaca, Yosochu, al SE de Coicoyán",2100,2100,17.27,-98.28,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,notha,,"Asclepias notha W.D.Stevens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4499038,http://sweetgum.nybg.org/images3/3664/817/04176178.jpg
5f475333-1d8f-4b98-a7b5-616741f4b1cb,NY,PreservedSpecimen,04176258,"A. de Avila",221,1988,3,16,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Region: Sierra Sur Dto. Juxtlahuaca    Yuvi Ndoso Itia, al SV de Coicoyän",2250,2250,17.25,-98.3,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pellucida,,"Asclepias pellucida E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4499125,http://sweetgum.nybg.org/images3/3664/896/04176258.jpg
f43e20c6-a4b8-454b-83de-1b4903047856,NY,PreservedSpecimen,01796753,"A. de Avila",186,1988,2,8,"North America",Mexico,Oaxaca,,"Edo. Guerrero.  Region: Sierra Sur.  Dto. Mpio. Metlatónoc.  Loc. Xatu Yahta, al W de Coicoyán, terreno de Atzompa.",2700,,17.25,-98.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,militis,,"Miconia militis Wurdack",,"J. R. de Santiago",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057837,http://sweetgum.nybg.org/images3/991/000/01796753.jpg
c6f9f42a-5229-46c0-a78e-98c144199196,NY,PreservedSpecimen,01796755,"A. de Avila",277,1988,5,22,"North America",Mexico,Oaxaca,,"Region: Sierra Sur.  Dto. Juxtlahuaca.  Mptio. Coicoyán.  Loc. 500 m al SE de Coicoyán, camino a Tilapa.",2025,,17.27,-98.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,globulifera,,"Miconia globulifera Naudin",,"J. R. de Santiago",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057840,http://sweetgum.nybg.org/images3/991/002/01796755.jpg
476eaaf0-7efc-4153-902a-d6bc91e96008,NY,PreservedSpecimen,552777,"A. de Avila",363,1988,9,17,"North America",Mexico,Oaxaca,"Coicoyán de las Flores Mun.","Itia Kuki¨vi al NE de Coicoyán.",1900,1900,17.28,-98.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,farnesiana,farnesiana,"Acacia farnesiana (L.) Willd. var. farnesiana",,"H. D. Clarke",1993,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348110,
