﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3d88be7-1639-48a7-8f3f-074ac39ed749,NY,PreservedSpecimen,2397076,"W. H. Leggett",s.n.,1866,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592442,
c08cb1f1-f412-482b-8b6f-ea4afb5eed69,NY,PreservedSpecimen,2397078,"E. P. Bicknell",s.n.,1891,7,19,"North America","United States of America","New York","New York Co.","Inwood meadow.",,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592444,
0e7b1dc8-374d-476d-8d11-7d7e901c532d,NY,PreservedSpecimen,2397079,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",Buffalo.,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592445,
197fb61a-bb3a-4cfa-a725-89a7c99a0334,NY,PreservedSpecimen,2397080,"H. D. House",21798,1934,8,4,"North America","United States of America","New York","Albany Co.","Pits near Guilderland Center.",,,42.702,-73.9662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592446,
c207ea5f-f17b-4d10-aecf-426aa5656ab3,NY,PreservedSpecimen,2397081,"E. P. Bicknell",414,1908,9,22,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592447,
87eac708-3e13-4ef3-8b0a-10baa19c85ba,NY,PreservedSpecimen,2397082,"H. D. House",s.n.,1897,8,8,"North America","United States of America","New York","Madison Co.","Reservoir, Oneida.",,,43.0748,-75.6693,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592448,
8e49748c-6e24-4d2a-845c-759da8767c6d,NY,PreservedSpecimen,2397083,"N. L. Britton",s.n.,1900,9,15,"North America","United States of America","New York",,"[Shores] of Lake Champlain [at Westport].",,,44.1839,-73.4357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592449,
ad9d4e94-9eb4-4f67-9af3-e2bdd74d5e81,NY,PreservedSpecimen,2397085,"H. D. House",15361,1927,8,12,"North America","United States of America","New York","Essex Co.","Shore of Lake Harris, Newcomb.",,,43.9742,-74.1417,"GEOLocate Web Application",2350,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592451,
9ffffe52-86cf-44fd-a9a9-767b0ef9c5f2,NY,PreservedSpecimen,2397087,"N. L. Britton",s.n.,1900,9,15,"North America","United States of America","New York",,"[Shores] of Lake Champlain [at Westport].",,,44.1839,-73.4357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592453,
ae3db103-d447-44ce-a0cf-1ac2922c04e3,NY,PreservedSpecimen,2397088,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Oneida Co.","Oneida Lake.",,,43.1876,-76.0165,"GEOLocate Web Application",20326,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592454,
6b89dfe5-cafa-442d-92ec-86c334fa5ab9,NY,PreservedSpecimen,2397089,"Collector unspecified",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592455,
62e5f858-d74d-4832-82f7-c62c7f4504ff,NY,PreservedSpecimen,2397090,"O. A. Phelps",1539,1916,8,10,"North America","United States of America","New York","Saint Lawrence Co.","Along Raquette River at South Colton.",,,44.5106,-74.8877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592456,
0c84ef6f-f2a5-4ebf-bd46-1475d1916f68,NY,PreservedSpecimen,2397091,"W. R. Dudley",s.n.,1884,6,29,"North America","United States of America","New York","Cortland Co.","Marl Pond Meadow.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592457,
d3c8b16c-ed1d-4db4-98fc-7ab092e996c3,NY,PreservedSpecimen,2397093,"N. L. Britton",s.n.,1887,9,17,"North America","United States of America","New Jersey","Sussex Co.","Lake Grinnell.",,,41.099,-74.6374,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592459,
f5337dec-6cfd-449b-b959-6753e24a23a6,NY,PreservedSpecimen,2397094,"Collector unspecified",s.n.,1866,7,22,"North America","United States of America","New Jersey","Camden Co.","Petty's Island, Delaware River.",,,39.9648,-75.103,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592460,
35521f7a-8aff-49f3-b2ed-c33d58fa3834,NY,PreservedSpecimen,2397095,"K. K. Mackenzie",4721,1910,7,10,"North America","United States of America","New Jersey","Sussex Co.","Meadow, Stickle Pond.",,,41.0286,-74.753,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592461,
ea951b65-478f-4338-a018-42a5e5b0a267,NY,PreservedSpecimen,2397097,"K. K. Mackenzie",7212,1916,8,12,"North America","United States of America","New Jersey",,"Wet river banks S of Columbia.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592463,
b213a0c5-0161-4658-aa52-3946d7c29acd,NY,PreservedSpecimen,2397098,"K. K. Mackenzie",7076,1916,6,24,"North America","United States of America","New Jersey","Warren Co.","Marl at White Pond.",,,40.9999,-74.9139,"GEOLocate Web Application",523,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592464,
25fd467e-c8ec-46e6-aac9-43f40d06cc2e,NY,PreservedSpecimen,2397099,"K. K. Mackenzie",4721,1910,7,10,"North America","United States of America","New Jersey","Sussex Co.","Meadows. Stickle Pond.",,,41.0286,-74.753,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592465,
e23e682e-44ad-47cd-91d9-436d581cc046,NY,PreservedSpecimen,2397101,"K. K. Mackenzie",317,1903,7,26,"North America","United States of America","New Jersey","Essex Co.",Millburn.,,,40.7248,-74.304,"GEOLocate Web Application",4908,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592467,
05f65941-66d0-4ae5-8cf4-a58dde385efa,NY,PreservedSpecimen,2397107,"K. K. Mackenzie",7970,1917,8,,"North America","United States of America","New Jersey","Sussex Co.","Meadow, Andover Junction.",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592473,
6818de4f-f5da-4f68-a954-4d18e660182d,NY,PreservedSpecimen,2397108,"N. L. Britton",s.n.,1866,7,24,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592474,
3a7fa857-b958-4e90-a486-996915d464bd,NY,PreservedSpecimen,2397109,"K. K. Mackenzie",4691,1910,7,3,"North America","United States of America","New Jersey","Warren Co.","Meadow, Green Pond.",,,41.0059,-74.4939,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592475,
95e4dda4-5ee0-4958-8a52-370da453d7d9,NY,PreservedSpecimen,2397110,"K. K. Mackenzie",4315,1909,8,22,"North America","United States of America","New Jersey","Sussex Co.","Meadows, Stockholm.",,,41.0895,-74.5171,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592476,
46dee5dd-c3d2-43a2-b6da-f098afde2295,NY,PreservedSpecimen,2397111,"K. K. Mackenzie",4691,1910,7,3,"North America","United States of America","New Jersey","Warren Co.","Meadows, Green Pond.",,,41.0059,-74.4939,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592477,
bcf026dd-85c6-4f86-aa3e-9163068054c2,NY,PreservedSpecimen,2397112,"K. K. Mackenzie",6251,1914,8,30,"North America","United States of America","New Jersey","Sussex Co.","Boggy places, Ogdensburg.",,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592478,
a6a8f8cc-16c7-4a78-b33a-a334ca882a84,NY,PreservedSpecimen,2397113,"N. L. Britton",s.n.,1899,7,1,"North America","United States of America",Pennsylvania,"Monroe Co.","Mt. Pocono. [=Pocono Mts.]",,,40.8979,-75.7077,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592479,
9fd4c892-36a6-4fe1-8554-932796466573,NY,PreservedSpecimen,2397114,"T. C. Porter",70,1866,7,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Bogs near Lancaster.",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592480,
61ef2513-e43c-4b10-9623-4d73c36084c0,NY,PreservedSpecimen,2397115,"H. Mann Jr.",72,1866,8,,"North America","United States of America",Vermont,,"Wet spots, Willoughby Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592481,
4205a15a-e097-4abc-8a80-36c26bc41773,NY,PreservedSpecimen,2397116,"T. C. Porter",70,1866,7,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Bogs near Lancaster.",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592482,
551a41a9-c28a-4449-82eb-de82a31a33ea,NY,PreservedSpecimen,2397117,"T. C. Porter",s.n.,1864,6,18,"North America","United States of America",Pennsylvania,"Lancaster Co.",Lancaster.,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592483,
f03296cd-e377-4744-bd26-c149f5ec30c7,NY,PreservedSpecimen,2397118,"T. C. Porter",70,1866,7,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Bogs near Lancaster.",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592484,
9d5976c0-f448-458c-b4e9-57ffbaa45440,NY,PreservedSpecimen,2397119,"T. C. Porter",70,1866,7,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Bogs near Lancaster.",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592485,
b94877ff-4a44-406e-a6b5-dcd666dd6ece,NY,PreservedSpecimen,2397120,"H. N. Mertz",s.n.,1879,7,,"North America","United States of America",Pennsylvania,"Erie Co.",Erie.,,,42.1292,-80.0851,"GEOLocate Web Application",6725,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592486,
f966ba2a-1eb5-4c40-bdec-8843e2199f62,NY,PreservedSpecimen,2397121,"T. C. Porter",70,1866,7,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Bogs near Lancaster.",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592487,
dbbcf153-6ccf-4a86-a337-a998af427f58,NY,PreservedSpecimen,2397122,"T. C. Porter",70,1866,7,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Bogs near Lancaster.",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592488,
447715a9-f1ec-45e1-aa72-d915bba425dc,NY,PreservedSpecimen,2397123,"R. E. Brooks",17955,1985,8,17,"North America","United States of America",Virginia,"Bath Co.","Thompson Creek at the jct. of 629 & 39. Marshy area and adjacent forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592489,
6704f544-057a-4f22-834a-45fc5c7c9df9,NY,PreservedSpecimen,2397124,"P. D. Strausbaugh",s.n.,1938,7,9,"North America","United States of America","West Virginia","Morgan Co.","Fish Hatchery at Ridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592490,
66ad4846-c079-4a11-9068-d1b4ef065876,NY,PreservedSpecimen,2397126,"H. C. Hovey",s.n.,,,,"North America","United States of America",Illinois,"Fulton Co.",Canton.,,,40.5581,-90.0351,"GEOLocate Web Application",4924,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592492,
63a6d1ea-d96a-45a3-a97e-71da18e95301,NY,PreservedSpecimen,2397127,"J. M. Coulter",s.n.,,,,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592493,
191fc51a-7c29-4d84-b2fa-60eb36f2b2cd,NY,PreservedSpecimen,2397128,"H. C. Hovey",s.n.,,,,"North America","United States of America",Illinois,"Fulton Co.",Canton.,,,40.5581,-90.0351,"GEOLocate Web Application",4924,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592494,
495b6777-c728-48ea-ad19-0f80fa7a5fed,NY,PreservedSpecimen,2397129,"A. R. Bechtel",s.n.,,,,"North America","United States of America","New Jersey","Cape May Co.","Cape May. In mucky land, by back bay, near shore, Avalon.",,,39.1012,-74.7177,"GEOLocate Web Application",4016,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592495,
0c7d5d2b-0434-494f-acdd-a06526269646,NY,PreservedSpecimen,2397130,"A. R. Bechtel",s.n.,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","In edge of Bass Lake.",,,41.6372,-85.0942,"Georeferencing Quick Reference Guide, Version 2012",419,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592496,
d841ed9b-b0ed-4b68-8eca-a3410f965981,NY,PreservedSpecimen,2397131,"R. R. Dreisbach",5386,1927,8,14,"North America","United States of America",Michigan,"Iosco Co.","Sandy woods, Sand Lake.",,,44.3192,-83.6847,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592497,
32dfe762-9c27-4d70-989d-b493fc56db45,NY,PreservedSpecimen,2397132,"J. M. Bigelow",74,1866,8,1,"North America","United States of America",Michigan,"Wayne Co.","Sandy places and ditches, about Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592498,
38c4a194-dd88-4682-b92d-25b23228c2fd,NY,PreservedSpecimen,2397133,"R. E. Brooks",19457,1989,7,7,"North America","United States of America",Nebraska,"Brown Co.","ca 5.5 mi S, 3 mi E Norden. Sec 34, S1/2. Niobrara Valley Preserve.",,,42.7916,-100.011,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592499,
bc09290e-c38d-477d-b015-1912392badcf,NY,PreservedSpecimen,2397134,"C. K. Dodge",71,1915,7,24,"North America",Canada,Ontario,"Essex Co.","Isle la Peche, Lake St. Clair.",,,42.4003,-82.6242,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592500,
f00922fa-27e8-43bf-b8e9-7a75b50d1e13,NY,PreservedSpecimen,2397135,"H. A. Gleason",9803,1940,7,28,"North America","United States of America",Michigan,"Mackinac Co.","The ""Manual Range"". Beaches, shore of Lake Huron, St. Ignace.",,,45.8686,-84.7278,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592501,
ea0e0141-0663-407b-a085-b47205df2182,NY,PreservedSpecimen,2397136,"S. McCoy",5162,1939,9,3,"North America","United States of America",Indiana,"Posey Co.","The Lower Wabash River Valley. Open woods where water stands a greater part of the year seven miles SW of Mt. Vernon.",,,37.8605,-87.986,"GEOLocate Web Application",7145,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592502,
b8ff3a83-0c48-4d21-873c-9f2120f2a08c,NY,PreservedSpecimen,2397137,"H. A. Gleason",215,1933,7,18,"North America","United States of America",Michigan,"Cheboygan Co.","Northern end of the Lower Peninsula. Soil near Lake Huron, at Cheboygan.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592503,
71413289-de13-4e99-a659-9c057a05dac1,NY,PreservedSpecimen,2397138,"H. A. Gleason",154,1933,7,11,"North America","United States of America",Michigan,"Emmet Co.","Northern end of the Lower Peninsula. Shore of Lake Michigan at Cecil Bay.",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592505,
2894d9ab-9118-42fd-8e6f-cc1a1634fbbf,NY,PreservedSpecimen,2397139,"C. K. Dodge",240,1915,9,18,"North America","United States of America",Michigan,"Schoolcraft Co.","Ground W of Manistique.",,,45.9578,-86.2463,"GEOLocate Web Application",2578,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592506,
825e2289-98ad-43fa-a896-c0cb542a235a,NY,PreservedSpecimen,2397140,"J. M. Bigelow",71,,,,"North America","United States of America",Michigan,"Wayne Co.","Marshy places, Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592507,
0dc6a79f-837c-4fa8-a3e5-3a87825bd800,NY,PreservedSpecimen,2397141,"J. M. Bigelow",71,,,,"North America","United States of America",Michigan,"Wayne Co.","Marshy places, Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592508,
318eed22-fc51-41d5-978b-c2f1a9a5f8c1,NY,PreservedSpecimen,2397142,"J. M. Bigelow",71,,,,"North America","United States of America",Michigan,"Wayne Co.","Marshy places, Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592509,
c54749e7-0a8e-424a-91a0-0dec64c11a12,NY,PreservedSpecimen,2397143,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,,"Shore of Thunder Bay in sawdust, near Alpena.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592510,
a40ef3d0-e7b8-4037-aa61-ef5623e9085b,NY,PreservedSpecimen,2397144,"J. M. Bigelow",71,,,,"North America","United States of America",Michigan,"Wayne Co.","Marshy places, Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592511,
ac443e61-3a1a-486b-8549-c00146050b82,NY,PreservedSpecimen,2397145,"H. Gillman",71,,,,"North America","United States of America",Michigan,"Wayne Co.","Marshy places, Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592512,
43e85a80-7a1f-4089-8181-61c12c4bf377,NY,PreservedSpecimen,2397146,"C. K. Dodge",50,1904,8,12,"North America","United States of America",Michigan,"Saint Clair Co.","Ground near Port Huron.",,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592513,
dbfb9b5e-c7fa-476c-b508-8963f409ab3a,NY,PreservedSpecimen,2397147,"H. Gillman",s.n.,1867,6,23,"North America","United States of America",Michigan,,"Laughing Fish River, L.S.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592514,
b1249ed1-4a21-4f66-a657-ff861bb6ef42,NY,PreservedSpecimen,2397150,"H. Gillman",s.n.,1867,8,29,"North America","United States of America",Michigan,"Chippewa Co.","Sault Ste. Marie, Lake [Superior].",,,46.4953,-84.3453,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592517,
9722446c-cc5d-4dd0-ba42-92036bb04c28,NY,PreservedSpecimen,2397151,"M. McKee",535,1926,7,22,"North America","United States of America",Michigan,"Cheboygan Co.","Sandy shore at Grape Vine Point, Douglas Lake.",,,45.5694,-84.68,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592518,
115d86f2-dcd9-4078-97c3-11a7bdf845c3,NY,PreservedSpecimen,2397152,"H. A. Gleason",215,1933,7,18,"North America","United States of America",Michigan,"Cheboygan Co.","Near Lake Huron at Cheboygan.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592519,
cb4f80c9-753b-4d38-9272-71970cb1cf99,NY,PreservedSpecimen,2397153,"J. E. Potzger",6502,1935,8,11,"North America","United States of America",Michigan,,"Shore near British Landing, Mackinac Island.",,,45.8775,-84.645,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592520,
