﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d424f1f3-d761-4320-b6bb-d3d7a7dcdea6,NY,PreservedSpecimen,789200,"L. M. Underwood",1307b,1903,2,9,"West Indies",Jamaica,Portland,,"Mabess River, below Vinegar Hill",914.4,914.4,18.0166,-76.3167,"Georeferencing Quick Reference Guide (Zermoglio et",1893,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541597,
7464b98e-086f-40d6-b7e5-34ab988d2d90,NY,PreservedSpecimen,789199,"L. M. Underwood",1305,1903,2,9,"West Indies",Jamaica,Portland,,"Mabess River, below Vinegar Hill",2438.4,2438.4,18.0166,-76.3167,"Georeferencing Quick Reference Guide (Zermoglio et",1893,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541596,
6e5daa07-fdfc-40bd-8d38-457551ad5773,NY,PreservedSpecimen,2125282,"R. S. Williams",2002,1902,8,25,"South America",Bolivia,"Santa Cruz",,,1600,1600,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306022,http://sweetgum.nybg.org/images3/2081/114/02125282.jpg
bac9cd6c-f21a-4c7b-b280-641d3ce096ce,NY,PreservedSpecimen,2125305,"R. S. Williams",2002,1902,8,25,"South America",Bolivia,"Santa Cruz",,,1600,1600,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306045,http://sweetgum.nybg.org/images3/2081/135/02125305.jpg
a45f3ff3-377c-45fc-bcec-720118243e77,NY,PreservedSpecimen,2125352,"E. L. Linares C.",3857,1992,8,26,"South America",Colombia,Cundinamarca,"Silvania Mun.","Carretera Sibate-La Aguadita, puente de La Virgen, cañón de quebrada",2450,,4.42,-74.32,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306092,http://sweetgum.nybg.org/images3/2081/170/02125352.jpg
a5ddfb5a-4cf6-4897-b8a0-1c7df2b8e4a0,NY,PreservedSpecimen,2125256,"Collector unspecified",367,,,,"South America",Venezuela,"Distrito Capital",,Caracas.,1219,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305996,"http://sweetgum.nybg.org/images3/2081/090/02125256-01.jpg | http://sweetgum.nybg.org/images3/2081/091/02125256-02.jpg"
614822e3-3aa4-4662-8857-321417d3beca,NY,PreservedSpecimen,561147,"W. R. Buck",37770,2000,9,10,"South America","French Guiana",Cayenne,"Roura Comm.","Kaw Mountains, Trésor Réserve Naturelle along hwy D6",300,300,4.6,-52.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541752,
0bee1846-cacb-4dc4-84ff-fa07c0aa25d6,NY,PreservedSpecimen,561146,"W. R. Buck",37800,2000,9,10,"South America","French Guiana",Cayenne,"Roura Comm.","Kaw Mountains, Trésor Réserve Naturelle along hwy D6",300,300,4.6,-52.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541751,
a9b3ae02-8013-4543-8cda-a19172e7f16e,NY,PreservedSpecimen,561145,"W. R. Buck",37801,2000,9,10,"South America","French Guiana",Cayenne,"Roura Comm.","Kaw Mountains, Trésor Réserve Naturelle along hwy D6",300,300,4.6,-52.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541750,
ac65b9c7-03f9-4665-a82a-828f09b78449,NY,PreservedSpecimen,561133,"W. R. Buck",33081,1997,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Along Sentier Botanique, ca. 1 km E of Eaux Claires",200,200,3.53,-53.2,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541745,
a313b666-5dc6-48f0-94e2-c109aebcc5e9,NY,PreservedSpecimen,561136,"W. R. Buck",33201,1997,11,12,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Base of Mont Galbao, along upper part of la Mana Fleuve",380,380,3.62,-53.28,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541748,
390a3843-d322-43af-b9ba-7cab8b2f774e,NY,PreservedSpecimen,561137,"W. R. Buck",33359,1997,11,15,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Base of Mont Galbao, along upper part of la Mana Fleuve",380,380,3.62,-53.28,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541749,
d518704e-f9f1-4e7e-8d9d-64136ddf7ecc,NY,PreservedSpecimen,561135,"W. R. Buck",33321,1997,11,14,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, source of la Mana Fleuve",500,500,3.6,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541747,
adac4078-f6ce-4a0e-8675-b1bb11d2efb6,NY,PreservedSpecimen,561134,"W. R. Buck",33345,1997,11,14,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, source of la Mana Fleuve",500,500,3.6,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541746,
ce93e053-4496-43c7-ac26-364c4861b59b,NY,PreservedSpecimen,561115,"W. R. Buck",25565,1994,9,9,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, trail to notch between NW and SE peaks",225,525,3.6,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541744,
a6c53f7f-e3f3-4966-a5ff-75b1750c88e5,NY,PreservedSpecimen,789141,"C. V. Morton",9260,1956,1,21,"West Indies",Cuba,,,"Slopes of La Bayamesa, crest of the Sierra Maestra near Aserradero San Antonio de los Cumbres",1500,1800,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541542,
c8d4f663-71e2-407e-9234-10f2f71a6f1a,NY,PreservedSpecimen,2125191,"R. G. Koch",5058,1968,8,14,"Central America","Costa Rica",Puntarenas,,"Pacific Lowland Forest, ca. 4 mi W Rincon, Peninsula de Osa.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305931,http://sweetgum.nybg.org/images3/2081/025/02125191.jpg
9a11f9fd-6311-4763-b8ea-0cb023d0d680,NY,PreservedSpecimen,2125158,"H. von Türckheim",s.n.,1906,10,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz.,350,350,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305898,"http://sweetgum.nybg.org/images3/2080/991/02125158-01.jpg | http://sweetgum.nybg.org/images3/2080/992/02125158-02.jpg"
a3348a85-e561-4005-847d-0280c2157dba,NY,PreservedSpecimen,2125183,"B. H. Allen",12417,1992,5,28,"Central America",Honduras,Olancho,,"slopes of Montaña Peña Blanca, 11.5 km S of Gualaco on road from San Francisco de la Paz to Gualaco.",980,1000,14.95,-86.13,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305923,http://sweetgum.nybg.org/images3/2081/017/02125183.jpg
76e73811-b4f0-4ed2-8f2e-cb63d299ce6b,NY,PreservedSpecimen,2125184,"B. H. Allen",12043,1992,5,13,"Central America",Honduras,Lempira,,"Montaña de Celaque, source of the Rio Naranjo, 10 km SW of Gracias",2550,2550,14.32,-88.65,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305924,http://sweetgum.nybg.org/images3/2081/018/02125184.jpg
c86503e5-fd85-4090-9c80-b6b35fc8f974,NY,PreservedSpecimen,2125321,"B. M. Boom",2485,1982,11,19,"South America","French Guiana",,,"Saül. Monts La Fumée.",200,400,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306061,http://sweetgum.nybg.org/images3/2081/146/02125321.jpg
57f26926-f768-4815-b73c-a6d650d1d458,NY,PreservedSpecimen,789333,"W. R. Buck",21103A,1992,1,9,"West Indies","Puerto Rico",,,"Reserva Forestal Toro Negro, along trail beside stream of watershed of Salto Inabón, from Hwy 143 at Km 18.6 at Monte Jayuya",1210,1265,18.17,-66.63,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541478,
d0512b51-197b-41be-8caf-b09df13846c7,NY,PreservedSpecimen,2125263,"O. Yano",4022,1982,3,17,"South America",Brazil,Paraná,"Guaíra Mun.","Guairá, Parque Nacional de Sete Quedas",,,-24.08,-54.2556,"Other source",33984,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"T. Vaz-Imbassahy",2008,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306003,http://sweetgum.nybg.org/images3/2081/096/02125263.jpg
66d86a55-5b2e-4228-8b21-ab4bc1c7daf5,NY,PreservedSpecimen,2125354,"R. Fonnegra G.",495,1976,5,22,"South America",Colombia,Antioquia,"Anorí Mun.","Corregimiento de Providencia, Valle del Río Anorí, entre Dos Bocas y Anorí",400,900,7,-75,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306094,http://sweetgum.nybg.org/images3/2081/172/02125354.jpg
05da0ae5-75f2-4e44-876e-e5519b8b38a7,NY,PreservedSpecimen,2125353,"R. Callejas Posada",7338,1989,3,15,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento Santa Helena, SE de Medellin, Vía Rionegro, km. 6-15 de Medellín.",1800,2300,6.17,-75.5,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306093,http://sweetgum.nybg.org/images3/2081/171/02125353.jpg
1680d36b-c6c5-4737-9970-6139bc0b2b9d,NY,PreservedSpecimen,2125348,"R. Callejas Posada",5740,1987,11,20,"South America",Colombia,Antioquia,"Mutatá Mun.","Sitio Aguas Claras, 3.5 km N of Mutatá",80,80,7.33,-76.58,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",1990,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306088,http://sweetgum.nybg.org/images3/2081/166/02125348.jpg
153b75f4-169b-466c-860b-ebb0b8891405,NY,PreservedSpecimen,561117,"W. R. Buck",25645,1994,9,10,"South America","French Guiana",Maripasoula,"Saül Comm.","Canton de Maripasoula, Commune de Saül, Mont Galbao, NW peak",525,700,3.6,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541482,
c644ea36-0b73-49e5-ad4d-63fe480e9724,NY,PreservedSpecimen,561109,"W. R. Buck",18349,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Ca. 6 km N of Saül, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541480,
d2c6ef99-6ad0-42e7-b821-29580b8196b3,NY,PreservedSpecimen,561110,"W. R. Buck",18426,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Ca. 6 km N of Saül, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541481,
6c58275e-2151-40a4-bfe4-a95275b867f3,NY,PreservedSpecimen,561111,"W. R. Buck",18481,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Ca. 6 km N of Saül, vicinity of Eaux Claires",200,200,3.62,-53.2,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541666,
1580f38e-493c-4c8f-9c1e-39224bf25819,NY,PreservedSpecimen,561107,"W. R. Buck",18757,1990,11,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Ca. 6 km N of Saül, vicinity of Eaux Claires, along first 4 km of of Sentier Botanique",200,300,3.62,-53.2,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541479,
ab8328a3-3a34-4b3b-a8d9-aab6f328ac14,NY,PreservedSpecimen,561112,"W. R. Buck",18921,1990,11,15,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Ca. 6 km N of Saül, vicinity of Eaux Claires, along Sentier Botanique at ridge",400,400,3.62,-53.2,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541667,
0b9cdf72-dea8-4b71-a626-abd4d40f1b6d,NY,PreservedSpecimen,561119,"W. R. Buck",25668,1994,9,11,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",cf.;,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541728,
67665212-5a3c-472b-a9e3-432cb46fe701,NY,PreservedSpecimen,561120,"W. R. Buck",25701A,1994,9,12,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541483,
3b6822ca-acf9-433c-ad73-f48bf65a98ae,NY,PreservedSpecimen,561121,"W. R. Buck",25735,1994,9,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, SE peak",700,700,3.58,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541484,
ce93a7f2-f6eb-442d-97c5-5de77231c9c3,NY,PreservedSpecimen,561122,"W. R. Buck",25745,1994,9,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, SE peak",700,700,3.58,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541485,
d75c913f-5f9a-4fe8-9b72-1250e5a2479f,NY,PreservedSpecimen,561123,"W. R. Buck",25767,1994,9,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, SE peak",700,700,3.58,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541486,
24ba689e-f561-42cf-9caa-0bed997d1361,NY,PreservedSpecimen,2125232,"S. P. Churchill",13711,1985,7,23,"South America",Ecuador,Pastaza,,"ca. 5 km SE of Puyo, on road to Macas.",1000,,-1.52,-77.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305972,http://sweetgum.nybg.org/images3/2081/065/02125232.jpg
5c2c32e7-3daa-4e65-aacb-64a9c1ab0d4e,NY,PreservedSpecimen,2125233,"S. P. Churchill",13711,1985,7,23,"South America",Ecuador,Pastaza,,"Ca. 5 km SE of Puyo on road to Macas",1000,1000,-1.52,-77.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305973,http://sweetgum.nybg.org/images3/2081/066/02125233.jpg
df9a0efa-0b1d-4d44-9661-11b5823d6786,NY,PreservedSpecimen,2125350,"S. P. Churchill",16950,1990,11,28,"South America",Colombia,Caquetá,,"Transecto Neiva-San Vicente del Caguán, entre La Campaña a Puerto Majiña",540,580,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306090,http://sweetgum.nybg.org/images3/2081/168/02125350.jpg
4a1f4c92-b62d-412f-8fc9-66f6abfa19a8,NY,PreservedSpecimen,2125224,"S. P. Churchill",14586-b,1986,7,20,"South America",Colombia,Antioquia,"Andes Mun.","ca. 2.7 km SO de Santa Rita.",1790,,5.58,-75.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305964,http://sweetgum.nybg.org/images3/2081/056/02125224.jpg
70d80772-0655-409a-ba4e-a9ae8cbed38f,NY,PreservedSpecimen,2125345,"S. P. Churchill",14588,1986,7,20,"South America",Colombia,Antioquia,"Andes Mun.","ca. 2.7 km SO de Santa Rita.",1790,,5.58,-75.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306085,http://sweetgum.nybg.org/images3/2081/163/02125345.jpg
4729b00f-454d-46bb-8684-19d94c27e956,NY,PreservedSpecimen,2125349,"S. P. Churchill",14039,1986,7,4,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento de San Antonio de Prado, ca. 10 km de San Antonio.",,,6.17,-75.58,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306089,http://sweetgum.nybg.org/images3/2081/167/02125349.jpg
f12fa9fb-f746-41e0-bbbc-6a1cf5f20f88,NY,PreservedSpecimen,2125231,"S. P. Churchill",18607,1994,,,"South America",Colombia,Chocó,"Nuquí Mun.","Corregimiento Termales. Golfo de Tribuga, Pijiba, S de Nuqui. Al lado de la playa, entre Quebrada Piedra Piedra y Río Terco.",10,55,5.62,-77.25,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305971,http://sweetgum.nybg.org/images3/2081/064/02125231.jpg
6cb0bb41-1d70-4f92-8e37-551e87badde2,NY,PreservedSpecimen,2125351,"S. P. Churchill",18439,1992,7,20,"South America",Colombia,Magdalena,"Santa Marta Mun.","Vereda La Tagua, sito Alto Mira, parte al lado de la quebrada Sulepia.  Al lado de quebrada.",1100,1545,10.067,-73.958,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306091,http://sweetgum.nybg.org/images3/2081/169/02125351.jpg
014e356e-efde-4aec-b671-3fdfc9334570,NY,PreservedSpecimen,2125346,"S. P. Churchill",14944,1986,7,31,"South America",Colombia,Antioquia,"Tarazá Mun.","210 km N de Medellín, corregimiento El Doce, margen derecha del Río Cauca, 2 km. NNE de Barroblanco, Hdas Corrales y Santa Cruz. 14920-14921",280,310,7.5,-75.25,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306086,http://sweetgum.nybg.org/images3/2081/164/02125346.jpg
2465d4e0-ea7c-4691-8400-716d433663a0,NY,PreservedSpecimen,2125347,"S. P. Churchill",13456,1985,7,2,"South America",Colombia,Antioquia,"Urrao Mun.","ca. 16 km NE de Urrao hacia Caicedo.",2400,,6.25,-76,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306087,http://sweetgum.nybg.org/images3/2081/165/02125347.jpg
10d04f37-2199-4ec5-88ad-96ac6e189098,NY,PreservedSpecimen,2125221,"S. P. Churchill",15126,1987,6,22,"South America",Colombia,"Valle del Cauca","Santiago de Cali Mun.","San Antonio, km 17, NO de Cali.",1980,2000,3.5,-76.58,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305961,http://sweetgum.nybg.org/images3/2081/053/02125221.jpg
f5a7b8d1-1364-4b44-93f5-67be1879f6c1,NY,PreservedSpecimen,2125222,"S. P. Churchill",15140,1987,6,22,"South America",Colombia,"Valle del Cauca","Santiago de Cali Mun.","San Antonio, km 17, NO de Cali.",1980,2000,3.5,-76.58,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305962,http://sweetgum.nybg.org/images3/2081/054/02125222.jpg
da859feb-b099-4767-b979-33bddddd7c78,NY,PreservedSpecimen,2125223,"S. P. Churchill",15119,1987,6,21,"South America",Colombia,"Valle del Cauca","Santiago de Cali Mun.","San Antonio, km 17, NO de Cali.",1980,2000,3.5,-76.58,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305963,http://sweetgum.nybg.org/images3/2081/055/02125223.jpg
deff7354-3381-4732-b2db-606f3eda303a,NY,PreservedSpecimen,2125355,"F. Fagerlind",1735,1952,12,,"South America",Ecuador,Pichincha,,"Between Quimindé and Santo Domingo de los Colorados.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306095,http://sweetgum.nybg.org/images3/2081/173/02125355.jpg
d8e1c74f-8d1d-465a-850e-ed4773c86ab1,NY,PreservedSpecimen,2125203,"R. Thaxter",s.n.,1912,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305943,http://sweetgum.nybg.org/images3/2081/039/02125203.jpg
