﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a36db987-b648-4005-b7a3-0f8acb8e87ab,NY,PreservedSpecimen,5103317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138642,
a10c813f-e101-42fc-b528-99afcf1ad1d4,NY,PreservedSpecimen,5103318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138643,
0625b5cd-c655-4d72-aec2-d97da816df3d,NY,PreservedSpecimen,05103319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138645,
73258c4f-6765-4f8c-8b18-4f2ec75c916f,NY,PreservedSpecimen,5103320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138646,
d2eeec16-d3f7-48b0-b47b-25a117416606,NY,PreservedSpecimen,5103321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138647,
c96e4912-1f36-404c-8759-8db190162c44,NY,PreservedSpecimen,5103322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138648,
3632d85f-10e5-4994-8cb3-9d25b880fd2c,NY,PreservedSpecimen,5103323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138649,
f3e0f85c-bee6-40ef-8228-d1730f01af92,NY,PreservedSpecimen,5103324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138650,
88829329-d8bb-496f-bb7d-4f4ae296f19b,NY,PreservedSpecimen,5103325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138651,
0d05dd0b-1015-4b45-a2a4-cd92ba7b4bfa,NY,PreservedSpecimen,5103326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138652,
f5ed894b-8462-45b3-b6ad-a38659c289ef,NY,PreservedSpecimen,5103327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138653,
d146eb4d-dc66-4633-9ac9-5e3ef5feba0d,NY,PreservedSpecimen,5103328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138654,
7589869d-ecd3-495f-9c02-2d9f35465909,NY,PreservedSpecimen,5103329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138655,
c9bb638f-6d94-46f6-b529-2e6c43eeed4e,NY,PreservedSpecimen,5103330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138656,
8e16d23c-2286-4e47-a526-ae19708e94fe,NY,PreservedSpecimen,05103331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138658,
e84c3cc6-4b80-41af-861e-8e0c6fe5980e,NY,PreservedSpecimen,5103332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138661,
3223fe2b-a13e-45dc-b221-73bdbab05336,NY,PreservedSpecimen,5103333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138662,
14d46c30-5431-4e1b-b522-1528f4cb3835,NY,PreservedSpecimen,5103334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138663,
50895609-47fd-452e-87c4-c401faa36e54,NY,PreservedSpecimen,5103335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138664,
8ac53b36-2327-40a7-84b4-2fd2d02bc78e,NY,PreservedSpecimen,5103336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138665,
9f915429-5eaf-44ec-aebe-f28e0563d4d4,NY,PreservedSpecimen,5103337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138666,
af520396-3640-420a-8bdd-80b89a57bc1d,NY,PreservedSpecimen,5103338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138667,
fdfc2cad-5bb8-40d9-acef-2b96f57d9594,NY,PreservedSpecimen,05103339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138671,
528b17b9-d1b5-4c1f-b814-23242d848d31,NY,PreservedSpecimen,05103340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138672,
de8811b0-7351-4994-b679-3dd28a202c29,NY,PreservedSpecimen,05103341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138673,
dd795d9a-2ba0-4667-a947-6be8a5f3aad0,NY,PreservedSpecimen,05103342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138674,
85a6a186-d506-43ab-b748-5b415c85a130,NY,PreservedSpecimen,05103356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138688,
4d3cde5a-ea8d-400b-a089-d71aa3ca758b,NY,PreservedSpecimen,05103272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138585,
874d714c-4989-40ec-be7a-97402f139f96,NY,PreservedSpecimen,05103271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138586,
