﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cab7200-610e-47e2-872d-524f876ad15b,NY,PreservedSpecimen,03912015,"L. M. Randrianjanaka",136,1994,5,5,Africa,Madagascar,,,"Toamasina. Partie nord-est de la Reserve Naturelle Integrale de Zahamena, region de Moango",800,,-17.53,48.8931,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200493,http://sweetgum.nybg.org/images3/3920/669/03912015.jpg
616e0acb-0a64-423e-ba2c-6e0ada7d4be4,NY,PreservedSpecimen,1054307,"D. C. Daly",12987,2006,1,19,Africa,Madagascar,,,"Toamasina. Tamatave. Ambanjana. Réserve Spéciale Nosy Mangabe, Piste A, E of station",400,400,-15.5061,49.7503,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"W. R. Buck",2008,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191756,
ba776ccc-1984-4822-8b37-1763b510fe58,NY,PreservedSpecimen,1054309,"D. C. Daly",12989,2006,1,19,Africa,Madagascar,,,"Toamasina. Tamatave. Ambanjana. Réserve Spéciale Nosy Mangabe, Piste A, E of station",400,400,-15.5061,49.7503,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"W. R. Buck",2008,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191758,
7f5cc1c5-be06-48a2-80a3-0a4ab1002daf,NY,PreservedSpecimen,02683427,"J. R. Shevock",48157,2016,2,20,Oceania,"United States of America",Hawaii,"Kauai Co.","Na Pali-Kona Forest Reserve, Waimea District, along Alaka'i Swamp Trail from trailhead off of Mohihi Road toward Kilohana Vista at the 0.75 mi trail marker",1166,,22.1366,-159.625,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"J. R. Shevock",2016,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949902,
5cc3173c-883e-4c68-8e80-4f42e4bacbbf,NY,PreservedSpecimen,2121673,"F. Gutierrez",80,1934,2,24,"Central America","Costa Rica",Guanacaste,,Arenal.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284042,http://sweetgum.nybg.org/images3/2014/923/02121673.jpg
391dcfa8-2695-41f8-8381-11acb8983c98,NY,PreservedSpecimen,02266234,"B. M. Boom",1229,1981,6,16,"South America",Brazil,Bahia,,"Municipality of Morro Do Chapeu Telebahia Tower, ca. 6 km S of Morro do Chapeu.",1000,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515071,
3b16e289-3962-4e86-a555-9afd5f72ef4c,NY,PreservedSpecimen,02266235,"B. M. Boom",1163,1981,6,12,"South America",Brazil,Bahia,,"Municipality of Palmeiras: Pai Inaçio, BR242, W of Lençois at km 232.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515075,
da434199-02f0-48a6-8e46-2e1d77111b6e,NY,PreservedSpecimen,667126,"E. L. Ekman",1706,1914,6,28,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, Sierra Maestra, Oriente",1150,1200,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159733,
a413afe3-28b7-4268-a443-c385411f1a24,NY,PreservedSpecimen,667127,"E. L. Ekman",2585,1914,7,25,"West Indies",Cuba,Holguín,,"Sierra de Nipe, near Río Piloto, Oriente",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159734,
5f1c7169-4a0c-4ac7-9632-1b8347555b4f,NY,PreservedSpecimen,667128,"E. L. Ekman",6957,1916,3,29,"West Indies",Cuba,Holguín,,"On the ascent from Finca Reunión to the top of Loma del Gato, Sierra Maestra, Oriente",850,850,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159735,
b440a20c-33e9-42d2-aed0-f6d66e2c7e46,NY,PreservedSpecimen,667129,"E. L. Ekman",9050,1918,2,18,"West Indies",Cuba,Holguín,,"Sierra de Nipe, at Río Piloto, Oriente",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159736,
259962b4-f276-452a-bc4b-e622c73cbf46,NY,PreservedSpecimen,667130,"E. L. Ekman",14575,1922,6,22,"West Indies",Cuba,"Santiago de Cuba",,"Pico Turquino, Sierra Maestra, Oriente",2040,2040,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159737,
a302e784-b93f-4c63-8039-492041222279,NY,PreservedSpecimen,667318,"P. E. E. Sintenis",F26,1885,7,13,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159776,
8eb578a7-9ff1-436c-9b13-898f93455849,NY,PreservedSpecimen,667274,"W. R. Buck",4344,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of road from Oviedo to Pedernales",1189,1189,18.15,-71.6,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159792,
cfbd838d-ca12-417f-8fb7-2f990a8d7b5a,NY,PreservedSpecimen,667316,"A. A. Heller",,1899,4,13,"West Indies","Puerto Rico",,,"N side of Luquillo Mts.",,,18.2979,-65.7931,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159799,
b039c9ca-cf9b-4ae3-ac02-37e0bb25b058,NY,PreservedSpecimen,667319,"W. E. Hess",5385,,,,"West Indies","Puerto Rico",,,"Luquillo Forest",,,18.2961,-65.781,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159801,
e5521b5d-ba0d-4d6d-8fa8-9d36c1177b48,NY,PreservedSpecimen,667320,"A. A. Heller",,1900,2,17,"West Indies","Puerto Rico",,,"On E slope of the Luquillo Mountains",457,457,18.2967,-65.7467,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159802,
d75932bc-f869-491d-9738-65803dcf48a6,NY,PreservedSpecimen,667321,"A. A. Heller",,1899,4,13,"West Indies","Puerto Rico",,,"N side Luquillo Mountains",,,18.2979,-65.7931,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159803,
1d1947fb-6b23-446b-bea2-506611c8ea0f,NY,PreservedSpecimen,667323,"N. L. Britton",4484,1915,2,19,"West Indies","Puerto Rico",,,"Indiera Fria near Maricao",430,800,18.1599,-66.9465,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159805,
5ceced80-b946-467e-b929-71c132047013,NY,PreservedSpecimen,667324,"J. A. Shafer",3746a,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Rio Icaco and adjacent hills",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159806,
2d3252e9-beb1-48ff-a385-189ed93d00bc,NY,PreservedSpecimen,667325,"J. A. Shafer",3054,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Monte El Duque",,,18.2681,-65.7581,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159807,
e63bd928-a829-494b-8d2a-b3d2aeb1eaf2,NY,PreservedSpecimen,667326,"N. L. Britton",5476,1915,3,15,"West Indies","Puerto Rico",Adjuntas,,"Monte Cerrote, near Adjuntas",900,1050,18.2061,-66.909,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159808,
940d33fb-24c1-4047-a435-d095be7e0716,NY,PreservedSpecimen,667327,"N. L. Britton",4514,1915,2,19,"West Indies","Puerto Rico",,,"Indiera Fria, near Maricao",850,850,18.1599,-66.9465,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159809,
ce6a16e0-c2fc-4dfb-8f21-c7c7a35412d5,NY,PreservedSpecimen,667328,"J. A. Shafer",3746,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Rio Icaco and adjacent hills",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159810,
a25cbd91-5fd7-4d6f-a523-1aab20ee8f18,NY,PreservedSpecimen,667329,"N. L. Britton",2292,1914,3,9,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Barrio de Maizales",950,950,18.236,-65.7597,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159811,
89b7242d-70be-4b4c-9361-ee497ae823f1,NY,PreservedSpecimen,667336,,,,,,"West Indies",Guadeloupe,,,"Chemin de la Soufrière et la Découverte",1000,1150,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159814,
ddd6ee3a-21a6-4a15-a239-485a51b59ebe,NY,PreservedSpecimen,667338,,,,,,"West Indies",Guadeloupe,,,"Chemin de la Soufrière et la Découverte",1000,1150,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159815,
4028e2bc-2c8b-4007-b243-2d3f6b49e7e1,NY,PreservedSpecimen,464291,"B. Baggs",88,1940,3,22,"North America","United States of America",Georgia,"Grady Co.","Near Ocklocknee River, near Cairo",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159816,
f116716d-5471-4ec1-b14e-d4872f954cab,NY,PreservedSpecimen,667114,"Bro. Hioram",7269,1925,7,,"West Indies",Cuba,,,"Loma San Juan; Loma del Gato and vicinity, Cobre Range of Sierra Maestra",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159820,
3721ab63-f063-409f-a48f-07c97e946d9e,NY,PreservedSpecimen,667124,"Fr. León",3925,1913,8,6,"West Indies",Cuba,,,"Ruins of Lescaille mansion, where Ch. Wright had his quarters",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159821,
96e62dff-7f6c-49d9-ac73-10fc5403237e,NY,PreservedSpecimen,667142,"J. R. Perkins",1306,1916,3,28,"West Indies",Jamaica,Portland,,"Morce's Gap",1507.2,1507.2,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159822,
01ad2cd8-adee-403c-8313-eb8bde7c9cd2,NY,PreservedSpecimen,667165,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159824,
999ce5fa-a053-43bd-8546-2708556f1e86,NY,PreservedSpecimen,667174,"C. E. Cummings",169a,1905,3,14,"West Indies",Jamaica,,,"Vicinity of Cinchona",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159828,
04f4ffed-1362-41f5-9726-d1420a94aadf,NY,PreservedSpecimen,667176,"G. E. Nichols",61,1906,8,28,"West Indies",Jamaica,,,"Morce's Gap",,,18.0934,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159829,
8b60a44b-a78b-4bfe-9ac7-df14cd2ed75f,NY,PreservedSpecimen,667187,"D. S. Johnson",6,,,,"West Indies",Jamaica,,,"Morce's Gap",,,18.0934,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159830,
579a9fe8-0edf-4bf0-acdc-3932253a4709,NY,PreservedSpecimen,667198,"G. L. Webster",4911,1954,6,27,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap",609.6,609.6,18.0028,-76.3519,"Georeferencing Quick Reference Guide, Version 2012",1273,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159833,
1cbb3057-a917-4a4a-b8e1-b0ab11d83385,NY,PreservedSpecimen,667207,,468,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159840,
87a1da0f-b269-4729-9447-0b73ad756f3b,NY,PreservedSpecimen,667208,"L. M. Underwood",2082,1903,4,10,"West Indies",Jamaica,,,"Second Breakfast Spring near Tweedside",609.6,609.6,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159841,
9679a31b-316c-43a9-ab00-8a930ceb5f28,NY,PreservedSpecimen,667211,"L. M. Underwood",1073,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",1676.4,1676.4,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159844,
b3d521c0-7288-4b95-b0a3-84c644c73ce2,NY,PreservedSpecimen,667212,"L. M. Underwood",723,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1767.8,1828.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159845,
c6cde7b1-e3b3-4a22-89db-ac38a4f43776,NY,PreservedSpecimen,667213,"L. M. Underwood",340,1903,1,31,"West Indies",Jamaica,,,"Clyde River Valley, below Cinchona",1219.2,1219.2,18.0588,-76.6521,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159846,
e01aaf56-7cd1-4ea0-89f0-152347701db9,NY,PreservedSpecimen,667214,"L. M. Underwood",278,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159847,
65037dbf-cb0e-488f-a4e8-0efb462245b1,NY,PreservedSpecimen,667215,"L. M. Underwood",213,1903,1,30,"West Indies",Jamaica,,,"Cinchona Plantation",1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159848,
653276c1-ccca-4d55-91eb-52f88803e4bf,NY,PreservedSpecimen,667236,"D. H. Norris",B6510,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces",1700,2000,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159855,
b5dda14a-e6ea-4dd9-a71a-5d48d7d6a9d6,NY,PreservedSpecimen,667240,"D. H. Norris",B6658,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces",1700,2000,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159859,
45bd4035-6e39-4ad5-8ce2-1b0e91c678e6,NY,PreservedSpecimen,667244,"D. H. Norris",B6833,1967,7,,"West Indies","Dominican Republic",,,"Sierra de Neiba, along the Haitian border, vic. line between San Rafael and Independencia Provinces",1400,1400,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159862,
a78bfe72-084b-4eed-89ba-faa244fbde45,NY,PreservedSpecimen,667245,"G. C. Jones",B1411B,1964,12,,"West Indies","Dominican Republic","El Seibo",,"Top of ridge near Pedro Sanchez",457.2,457.2,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159863,
d5d6881e-b231-4b4f-8fe2-ef24af9b04f3,NY,PreservedSpecimen,667246,"D. H. Norris",B7507,1967,8,,"West Indies","Dominican Republic","La Vega",,"Ca. 8 Km S of Constanza on road to Valle Nuevo",1525,1525,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159864,
cf66853c-3a96-4e71-a400-a306049d17fb,NY,PreservedSpecimen,667247,"D. H. Norris",B5067,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Río Los Guanos, just above confluence with Río de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159865,
20f23b04-1af5-44a8-8533-142fb085294e,NY,PreservedSpecimen,667248,"D. H. Norris",B5253,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Río Los Guanos, just above confluence with Río de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159866,
46afd7ff-0580-444a-a027-23f64361a29a,NY,PreservedSpecimen,667277,"J. de J. Jiménez Almonte",M-51,1947,8,24,"West Indies","Dominican Republic",,,"Diego de Ocampo",1220,1220,19.5797,-70.7451,"Georeferencing Quick Reference Guide, Version 2012",783.569,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159867,
093d2bec-4f5b-4b59-a7a0-ee3ab87db018,NY,PreservedSpecimen,667186,"L. M. Underwood",293,1903,1,30,"West Indies",Jamaica,,,"Raod from Cinchona to Morce's Gap.",1524,1524,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159875,
0efb51aa-5fc2-4341-82c4-424f72127a1d,NY,PreservedSpecimen,667283,,,,,,"West Indies",Haiti,,,"See location note",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159881,
a2bf32eb-09cc-4953-a792-6171dac90a06,NY,PreservedSpecimen,667337,"M. Perrin",,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160081,
b580174e-8e0c-4ebd-b33e-8f42efe6b433,NY,PreservedSpecimen,00792284,"J. V. Santos",3467,1944,10,27,"North America",Mexico,Oaxaca,,"Choapan.  Santa Maria de Lovani, San Juan de Petalpa, Region of Chinantla.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793199,
d48ec4d6-ccfc-4099-ba78-2ae54d1b9a43,NY,PreservedSpecimen,00792286,"C. R. Barnes | W. J. G. Land",,1906,,,"North America",Mexico,Veracruz,,Jalapa,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793251,
