﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23f416b9-5dea-406d-9a64-fea33004cf43,NY,PreservedSpecimen,2867059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202433,
96547928-beff-4309-986e-165188ac5640,NY,PreservedSpecimen,2867060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202434,
95ebbd04-ce5a-411c-8f17-0aebe0587bb4,NY,PreservedSpecimen,2867061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202435,
871ca5fa-318f-4b97-87ef-7254821cec51,NY,PreservedSpecimen,2867062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202436,
4a42d9fd-e9c9-4481-a7e2-4e0b1086e9b6,NY,PreservedSpecimen,2867063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202437,
c5213af1-acf8-4a88-8c98-7e6b26240198,NY,PreservedSpecimen,2867066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202440,
025c23bb-c171-492d-8d4b-b4670049dc70,NY,PreservedSpecimen,2867070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202444,
cef184c6-91d9-4120-bb11-286668f8db5e,NY,PreservedSpecimen,2867071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202445,
f8d74ea6-41b9-4b6e-ab8f-1347ae48cc53,NY,PreservedSpecimen,2867072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202446,
b34c04d8-5310-49fe-8dbd-ec05408aca67,NY,PreservedSpecimen,2867074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202448,
384cfa8d-4f00-4d80-acc5-25141c3b3d67,NY,PreservedSpecimen,2867075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202449,
979cec8f-409a-4ed0-a522-ce2631a6281b,NY,PreservedSpecimen,2867083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202457,
56d18ced-7bb6-42ab-910f-1c30408b5d33,NY,PreservedSpecimen,2867084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202458,
4552338b-1df9-4051-9705-0a535c2ce51c,NY,PreservedSpecimen,2867092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202467,
1dabf626-25c1-4f4a-924a-543bf226dbb0,NY,PreservedSpecimen,2867093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202468,
8cf3e08f-f01d-4569-8c9c-679bd2ca2a27,NY,PreservedSpecimen,2867095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202470,
9e44e4a5-9c84-43af-957c-1d3795c986ad,NY,PreservedSpecimen,02867096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203109,
bfc8faed-b06f-487e-b5f4-6131591875f1,NY,PreservedSpecimen,2867097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203243,
a51d47f8-be32-469f-84fa-8bd9055c29a9,NY,PreservedSpecimen,2867099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203245,
73651405-a21f-48ac-885a-ff9c8e34c257,NY,PreservedSpecimen,2867100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203246,
da819f84-a685-48cb-9cb7-4c2e40d7e950,NY,PreservedSpecimen,2867101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203247,
adac987d-0272-4a32-8862-8f6cef5b1dee,NY,PreservedSpecimen,2867102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203248,
c372155a-5b79-4ca9-bd04-6510f7c5a55e,NY,PreservedSpecimen,2867104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203250,
200e494f-ced2-44a1-b788-e3d7e344c6ae,NY,PreservedSpecimen,2867105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203251,
1e14ea24-394a-40bd-adcd-151900c49d07,NY,PreservedSpecimen,2867106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203252,
6d63f973-d0f1-4fc2-9976-e19fffcf199f,NY,PreservedSpecimen,2867109,"J. K. Small",314,1891,7,17,"North America","United States of America","North Carolina","Mitchell Co.","Between Cranberry and Linville",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203255,
88cdf441-8c57-4ad8-b1c7-10bc4ca032e7,NY,PreservedSpecimen,2867110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203256,
f493cf00-60b9-47f7-ba8d-28765ca23899,NY,PreservedSpecimen,2867114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203260,
ff6ea09f-d2a3-4ee1-8b06-9a9cd35dd2f1,NY,PreservedSpecimen,2867115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203261,
762737b1-35ed-4a55-a112-60b75be54789,NY,PreservedSpecimen,2867116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203262,
ca854e84-1e57-4da6-9e73-33cabc788379,NY,PreservedSpecimen,2867117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203263,
d284b1ef-b634-4ea5-a723-af69fe3ccadf,NY,PreservedSpecimen,2867119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203265,
ede337ec-54de-41d9-b000-7bba7a055650,NY,PreservedSpecimen,2867120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203266,
f01a3168-f92f-44cc-9419-6cab8c78ca05,NY,PreservedSpecimen,2867121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203267,
f520f506-4d82-4a3a-966f-6a385197f8f1,NY,PreservedSpecimen,2867123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203269,
0f69f5e3-71ce-4c9f-b65b-a86bb8aaa25b,NY,PreservedSpecimen,2867124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203270,
77e4d3dc-0519-4271-a6c2-6f4769efc7e3,NY,PreservedSpecimen,2867125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203271,
aec023ff-9408-48a9-9650-532f79e812b9,NY,PreservedSpecimen,2867127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203273,
99888743-e8cf-4c9f-a296-92bd30f58903,NY,PreservedSpecimen,2867130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203276,
e53ff5e0-634f-4715-8bc8-4db96193c14a,NY,PreservedSpecimen,2867135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203281,
56bfb56b-4ea6-4039-ac44-455ade631cca,NY,PreservedSpecimen,2867137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203283,
1cf86b95-84bf-4193-89d4-30665f0712ea,NY,PreservedSpecimen,2867139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203285,
cc220ba4-1b01-4406-9c4e-d92c30a4625e,NY,PreservedSpecimen,2867140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203286,
7715707d-f861-4630-8845-5cb7b3d861c1,NY,PreservedSpecimen,2867141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203287,
71450358-667f-4e9b-819a-3b396ac68a02,NY,PreservedSpecimen,2867142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203288,
ccf0ef5b-8d61-46ab-8409-22015730d0b1,NY,PreservedSpecimen,2867143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203290,
0f989266-1ccb-4d75-a0ef-a9d6a8ffc94a,NY,PreservedSpecimen,2867144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203291,
257045f7-d2a3-4cb5-97c2-580a9b381d11,NY,PreservedSpecimen,2867146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203293,
7a89ad24-ffa7-4cb4-8d6c-ba0d23164972,NY,PreservedSpecimen,2867147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203294,
516cdc82-8d8c-4183-81b9-6abfab598154,NY,PreservedSpecimen,2867148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203295,
6c0a31e7-952c-4caa-aed7-3772fe1e1103,NY,PreservedSpecimen,2867149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203296,
5f4dcbc1-84d3-41a2-8321-aa75dc9717e1,NY,PreservedSpecimen,2867150,"N. L. Britton",s.n.,1893,5,25,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Collected between Northwest and Mayock [Moyock], N.C.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203297,
1925e00c-fe01-4cce-806d-2030398e1dfd,NY,PreservedSpecimen,2867152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203299,
a705fbfb-6dd0-4d63-863d-2f973ae86aae,NY,PreservedSpecimen,2867161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203308,
d77bb2bb-6ec6-4faa-843e-0a872b03c6e5,NY,PreservedSpecimen,2867175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203322,
2d20fc18-345e-4395-917d-14a51b89ee15,NY,PreservedSpecimen,2867176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203323,
eac47c21-f38e-4b44-ad19-acbe8ac493fd,NY,PreservedSpecimen,2867177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203324,
4d19e7e5-6d1d-41de-a50f-a57d5aaf00ac,NY,PreservedSpecimen,2867178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203325,
e70a885b-20da-446c-aad9-4dafe8a640c4,NY,PreservedSpecimen,2867181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203328,
ce202759-ac3c-49ee-b584-cbacf864cfec,NY,PreservedSpecimen,2867183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203330,
8de6b172-852b-4151-b60e-34adcce59fbb,NY,PreservedSpecimen,2867190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203338,
a2b40044-58f1-4954-ad2c-869bd2eac929,NY,PreservedSpecimen,2867202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203350,
98c18ac0-7aa1-41d0-ae8f-0382d7ea1d4e,NY,PreservedSpecimen,2867206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203354,
73a91ba7-3e1e-4f56-b880-80800fb85da3,NY,PreservedSpecimen,2867207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203355,
4f659c58-db11-4945-83cf-8935694b5cf6,NY,PreservedSpecimen,2867213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203361,
87a540fd-8766-4c8b-af9d-39d4f230ac0c,NY,PreservedSpecimen,2867215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203363,
b9c0e1a5-0178-4296-adc0-bc02525271af,NY,PreservedSpecimen,2867220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203368,
a76e1fce-3f88-456c-8352-6ec562e3d465,NY,PreservedSpecimen,02867252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203620,
30a762d8-c335-4841-908d-5d1de6235af1,NY,PreservedSpecimen,2867253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203737,
1598ef24-0fa9-47a6-a186-0db30c7dc3b7,NY,PreservedSpecimen,2867261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203745,
6cb3cabb-9d7b-451a-a149-812032d60baa,NY,PreservedSpecimen,2867267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203751,
f905d21b-6a91-41ed-ba4e-1b4a9daba28f,NY,PreservedSpecimen,2867277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203761,
3c0a51e8-0ace-4809-ba3f-43a5fe381bec,NY,PreservedSpecimen,2867293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203777,
db3e5d43-aaf7-4cdb-acca-2db1eb129396,NY,PreservedSpecimen,2867294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203778,
8a7ec869-cd76-4b06-a4e3-41f7df4bcf0a,NY,PreservedSpecimen,02867297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. plicatifolius Blanch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203782,
6ef1399a-6718-4382-b72a-e1016d4326bc,NY,PreservedSpecimen,2867299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. procumbens Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203785,
9f4dd846-d023-4bb8-9e00-cc2fb967de42,NY,PreservedSpecimen,02867372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,obovalis,"Rubus hispidus var. obovalis (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203906,
1afb7b1d-ddf6-4f9e-8b13-c43331bfba8c,NY,PreservedSpecimen,02844358,"Z. Wang",33,2016,8,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Thain Family Forest",15.5,15.5,40.8602,-73.8766,GPS,5,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322538,
6ad1ba1c-14e9-456d-9a63-2dab9a02ac85,NY,PreservedSpecimen,2867022,"P. A. Rydberg",7880,1906,7,5,"North America","United States of America","New York",,"Adirondack Mountain, Burnt Mountain",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202394,http://sweetgum.nybg.org/images3/2409/383/02867022.jpg
75c8a942-c794-4e30-bd21-48ccb46bcad5,NY,PreservedSpecimen,2867291,"P. A. Rydberg",7954,1906,7,31,"North America","United States of America","New York","Greene Co.",,,,42.1932,-74.1349,"GEOLocate Web Application",1543,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203775,http://sweetgum.nybg.org/images3/2423/127/02867291.jpg
7e1b07e3-8f37-4b7b-aabb-19e93419df6b,NY,PreservedSpecimen,2867288,"P. A. Rydberg",7956,1906,7,31,"North America","United States of America","New York","Greene Co.",,,,42.1932,-74.1349,"GEOLocate Web Application",1543,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203772,http://sweetgum.nybg.org/images3/2423/124/02867288.jpg
0676abb9-f729-4cbf-a32f-cdfad59be5ea,NY,PreservedSpecimen,2867164,"P. A. Rydberg",8036,1908,8,12,"North America","United States of America","New York",,"Tannersville, Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203311,http://sweetgum.nybg.org/images3/2423/001/02867164.jpg
7abb849d-e35e-4435-bb38-5e7e227f6c07,NY,PreservedSpecimen,2867289,"P. A. Rydberg",8037,1908,8,12,"North America","United States of America","New York",,"Tannersville, Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203773,http://sweetgum.nybg.org/images3/2423/125/02867289.jpg
a0075bd7-973a-401f-80d8-70f4f15615b2,NY,PreservedSpecimen,2867287,"P. A. Rydberg",7956,1906,7,31,"North America","United States of America","New York","Greene Co.",,,,42.1932,-74.1349,"GEOLocate Web Application",1543,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203771,http://sweetgum.nybg.org/images3/2423/123/02867287.jpg
3b547fee-45e1-47b8-a4d5-e48fc994bd92,NY,PreservedSpecimen,2867167,"P. A. Rydberg",7977,1906,8,1,"North America","United States of America","New York","Greene Co.",,,,42.1932,-74.1349,"GEOLocate Web Application",1543,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203314,http://sweetgum.nybg.org/images3/2423/004/02867167.jpg
