﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d03dc57b-bba9-44b0-bff4-46a0a50d7e9a,NY,PreservedSpecimen,62083,"X. M. Gaines",292,1949,4,17,"North America","United States of America",Alabama,"Escambia Co.","Widely scattered throughout Escambia Experimental Forest",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332118,
46844e32-0649-4812-a1de-6525d23f8eba,NY,PreservedSpecimen,62084,"Miss S. J. Knight",2,1883,,,"North America","United States of America",Florida,,Gainsville,,,29.6973,-82.3262,"GEOLocate Web Application",11004,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332119,
888f56e8-9128-4e5c-8c6e-ca772c261687,NY,PreservedSpecimen,62085,"S. B. Buckley",s.n.,,,,"North America","United States of America",Alabama,,"Southern Alabama",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332120,
09a38f5f-5ba1-4262-9817-3735144b25af,NY,PreservedSpecimen,62087,"C. W. Short",s.n.,1842,,,"North America","United States of America",Kentucky,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332121,
dde1abb2-7e4c-41c6-92df-987510f5799e,NY,PreservedSpecimen,62089,"Collector unspecified",s.n.,1840,9,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332122,
6b4233b0-b2ba-4244-86b2-266841692474,NY,PreservedSpecimen,62090,"S. W. Leonard",2590,1969,7,22,"North America","United States of America","North Carolina","Moore Co.","Just north of Southern Pines and east of US 1",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332123,
c9ef4890-f6b3-4594-ab26-c07a96cfac04,NY,PreservedSpecimen,62093,"H. N. Moldenke",889,1930,4,5,"North America","United States of America",Florida,"Miami-Dade Co.",Opa-Locka,,,25.9023,-80.2503,"GEOLocate Web Application",3491,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332125,
0d0cdec9-581f-460c-a75c-a428a65345e2,NY,PreservedSpecimen,62094,"R. M. Harper",2031,1903,12,10,"North America","United States of America",Georgia,"Barrow Co.","Near summit of Pine Mountain",457.2,457.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332126,
3279ca15-4a1b-4bb2-87c4-0c8ce7383406,NY,PreservedSpecimen,62096,"A. M. Ottley",1764,1924,4,2,"North America","United States of America","South Carolina",,"Summerville  [Summerville is mostly in Dorchester County with small portions in Berkeley and Charleston counties]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332128,
ea799cfc-c305-4f28-8bef-65e5728773e1,NY,PreservedSpecimen,62097,"N. L. Britton",55,1903,3,7,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332129,
5ccd5387-9c5b-4c2b-b4eb-9a4084c3157f,NY,PreservedSpecimen,62100,"R. S. Ferris",3276,1921,8,9,"North America","United States of America",Texas,"Harris Co.",Houston,,,29.7593,-95.3709,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332132,
a267e451-5ca3-4f7d-9590-b9b3b08e4a5b,NY,PreservedSpecimen,62110,"R. Kral",33948,1969,3,24,"North America","United States of America",Alabama,"Geneva Co.","West side Geneva, beside County 4",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332137,
6244bc42-da45-4127-b221-f95b11f3b185,NY,PreservedSpecimen,658522,"W. J. Hess",9645,2001,7,16,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca. 10 miles W of Newpoert off FR 128 and on 123 (Pringle Rd.).",,,34.7487,-77.0092,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332142,
3a3057dc-6a56-41f0-86a1-590b21006f47,NY,PreservedSpecimen,01087605,"D. E. Atha",6865,2008,11,10,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",3,3,36.8251,-76.856,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199833,
8c458a4c-1e13-4567-89ac-123568fe9cfe,NY,PreservedSpecimen,1085750,"R. F. C. Naczi",11590,2006,11,12,"North America","United States of America",Georgia,"Colquitt Co.","3.8 mi. NW of Norman Park",,,31.3169,-83.7083,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251813,
9bdf5dab-eec5-4bfc-b666-ca4aa428aa35,NY,PreservedSpecimen,1085751,"R. F. C. Naczi",11657,2006,11,14,"North America","United States of America",Florida,"Santa Rosa Co.","Ca. 5 mi. SW of Munson, 1.3 mi. SSW of Sillivan Cemetery, along unpaved forest road.",,,30.8167,-86.9506,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251814,
cbfa264a-62bc-4dd3-866b-7250e9a96742,NY,PreservedSpecimen,01206665,"D. E. Atha",9065,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483967,
dd0c58d9-62aa-4efe-9d43-6ad076da6eca,NY,PreservedSpecimen,01207026,"D. E. Atha",9226,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",11,11,34.7574,-77.0001,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487866,
0f135f73-fbcb-41e9-a6d2-07f5dc291a3a,NY,PreservedSpecimen,01400334,"D. E. Atha",10034,2011,4,4,"North America","United States of America","North Carolina","Carteret Co.","between Morehead City and Swansboro, Croatan National Forest, N of Route 24, along Pringle Road",8,8,34.7212,-76.982,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701161,
d49c2bd6-e729-49fa-bfaa-2d322e29915e,NY,PreservedSpecimen,01400264,"D. E. Atha",9914,2011,4,30,"North America","United States of America","North Carolina","Carteret Co.","ca 8 air km WNW of Newport, Croatan National Forest, along FR 177",5,5,34.7985,-76.9505,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702012,
b22ff6b6-a5cb-4347-8f27-5fdb5767ad16,NY,PreservedSpecimen,01400491,"D. E. Atha",10091,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7951,-77.0911,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703764,
8e55b145-f4c6-4f44-820e-c6d67ee880f5,NY,PreservedSpecimen,01400442,"D. E. Atha",10142,2011,5,9,"North America","United States of America","North Carolina","Cumberland Co.","ca 12 air km ESE of Fayettville, town of Clinton",41,41,35.0362,-78.7508,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703788,
e9a3d740-8d65-49fa-8f3f-78bc37454f79,NY,PreservedSpecimen,02148568,"D. E. Atha",12968,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"D. E. Atha",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266510,
9365afcf-47da-451f-bb31-943f0a275a76,NY,PreservedSpecimen,02219746,"D. E. Atha",13146,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",cf.;,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362624,
bca07f29-f0ec-44b9-8cc4-5394a40ad8a9,NY,PreservedSpecimen,02844242,"C. Zeitlin",2,2016,8,15,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, On north path of Ross Conifer Arboretum 10m N of path, 50m N of Herb Garden",,,40.8637,-73.8803,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"C. Zeitlin",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188531,
ac6b6910-e41c-4b86-a483-25b1a49e1584,NY,PreservedSpecimen,62047,"K. Taylor",401,1984,3,11,"North America","United States of America",Texas,"Tyler Co.","14.3 miles south of Zavalla along Highway 69, 3.9 miles south of Neches River bridge",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332099,http://sweetgum.nybg.org/images3/3590/420/00062047.jpg
bb7392b7-c253-424a-a01a-a1cacb303b21,NY,PreservedSpecimen,62092,"B. C. Tharp",s.n.,1935,3,30,"North America","United States of America",Texas,,Corrigan,,,30.9969,-94.8272,"GEOLocate Web Application",3369,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"D. S. Correll",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332053,http://sweetgum.nybg.org/images3/3590/461/00062092.jpg
94273757-1d3f-40a1-bd72-76244e98e012,NY,PreservedSpecimen,49381,"J. D. Smith",s.n.,1882,2,11,"North America","United States of America",Florida,,"Barrens around Jacksonville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332087,http://sweetgum.nybg.org/images3/3589/379/00049381.jpg
b1c6a94f-32a5-4fde-982c-1a92f377ed00,NY,PreservedSpecimen,49377,"S. M. Hallowell",s.n.,1892,4,,"North America","United States of America",Florida,,"St. Anastasia Island",,,29.8067,-81.2605,"Georeferencing Quick Reference Guide, Version 2012",11581.6,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332084,http://sweetgum.nybg.org/images3/3589/376/00049377.jpg
e7ce9b37-2c2e-49a8-9713-7106088c3070,NY,PreservedSpecimen,62099,"N. L. Britton",55,1903,3,7,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332131,http://sweetgum.nybg.org/images3/3985/393/00062099.jpg
11703ca2-19c2-4219-836b-9a95a11c8e08,NY,PreservedSpecimen,951546,"W. J. Hahn",2799,1985,8,20,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, 15 miles East of Juniper Springs Recreational Area on Highway 40.",20,20,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055259,http://sweetgum.nybg.org/images3/3592/665/00951546.jpg
33a4ee25-ff69-4a79-b04e-d3875a74caee,NY,PreservedSpecimen,1239642,"F. A. González",3594A,1997,4,21,"North America","United States of America",Texas,"Trinity Co.","Chita Community Road, ca. 1 mi S of Chita Cemetery and TX 353",,,30.9221,-95.2083,"GEOLocate Web Application",5241,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"T. A. Zanoni",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480709,http://sweetgum.nybg.org/images3/3592/804/01239642.jpg
ab0a0f93-c071-4d3d-a742-c6e5f7b23045,NY,PreservedSpecimen,62111,"W. H. Welch",1886,1934,8,23,"North America","United States of America",Florida,,"3 miles south of Sorrento",,,28.7642,-81.5637,"GEOLocate Web Application",5986,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332138,http://sweetgum.nybg.org/images3/3590/474/00062111.jpg
979c7ae1-f0a0-463f-8f9c-cffb79859397,NY,PreservedSpecimen,73766,"S. R. Hill",24588,1992,11,6,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, south side Santee Gun Club Road. 2.0 miles east of South Santee Road",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332144,http://sweetgum.nybg.org/images3/3592/251/00073766.jpg
5ee37700-b1f2-4923-9f91-7b1defeb6598,NY,PreservedSpecimen,62107,"S. R. Hill",9753,1981,3,16,"North America","United States of America","North Carolina","Onslow Co.","Route 17, 1.8 miles north of Route 172, Folkstone",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332134,http://sweetgum.nybg.org/images3/3590/471/00062107.jpg
ebcf93c1-b265-408a-a3b5-e254da612c04,NY,PreservedSpecimen,62109,"S. R. Hill",12516,1983,3,13,"North America","United States of America","South Carolina","Orangeburg Co.","Santee State Park, Santee, near Route 95. Along road adjoining park near Holiday Inn",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332136,http://sweetgum.nybg.org/images3/3590/472/00062109.jpg
afe27704-a6b8-4ab5-810a-76c3d172865b,NY,PreservedSpecimen,62056,"G. V. Nash",408,1894,4,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332103,
f3e6555b-4150-46f0-ac55-e0ec99d2b26f,NY,PreservedSpecimen,62065,"G. V. Nash",1517,1894,8,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332059,
3d2b99f9-95f7-460e-b100-f4674ff4d2af,NY,PreservedSpecimen,62079,"W. H. Lewis",10574,1986,3,9,"North America","United States of America",Louisiana,"Natchitoches Parish","Ca. 3 miles north of Natchitoches",,,31.8043,-93.0863,"GEOLocate Web Application",13513,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332114,http://sweetgum.nybg.org/images3/3590/450/00062079.jpg
7366743f-4a47-4d59-948d-d58f2d8dbf6c,NY,PreservedSpecimen,62112,"P. O. Schallert",s.n.,1941,12,10,"North America","United States of America","South Carolina","Charleston Co.",Charleston,,,32.832,-79.9405,"GEOLocate Web Application",20030,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332139,http://sweetgum.nybg.org/images3/3590/475/00062112.jpg
68688d12-f0f2-4cba-b1b1-b6f3a238c39f,NY,PreservedSpecimen,42254,"J. B. Nelson",16261,1995,3,22,"North America","United States of America","South Carolina","Richland Co.","Sesquicentennial State Park, 15km NE of Columbia, off Rte 1",135,135,34.1,-80.92,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332039,http://sweetgum.nybg.org/images3/3589/334/00042254.jpg
