﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e0ffec7-23b6-4a44-8af7-3ef00200b1ec,NY,PreservedSpecimen,624755,"L. E. Anderson",22385,1977,7,25,"North America","United States of America","North Carolina","Gates Co.","Merchants Mill Pond, 3 mi. n.e. of Gatesville",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115849,
b34e90a5-289e-4992-b431-04e51ddc5726,NY,PreservedSpecimen,624756,"L. E. Anderson",23560,1980,1,2,"North America","United States of America",Georgia,"Johnson Co.","Little Ohoopee River, northeast of Wrightsville",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115850,
87b26ae5-4ed9-4e15-aaed-4f22d8936140,NY,PreservedSpecimen,624308,"L. E. Anderson",25822,1990,5,20,"North America","United States of America",Kentucky,"Rowan Co.","Co. rte. 801, w. of junction of rtes. 801 & 519, 9.5 mi. s. of Morehead",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116117,
e80b3916-7908-44dd-858e-d7e384a165a9,NY,PreservedSpecimen,325371,"L. E. Anderson",26956,1993,8,17,"North America","United States of America","North Carolina","Ashe Co.","Long Hope Valley, about 6 mi. northwest of Todd, Bog 14, east side of Long Hope Creek",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116262,
07826757-7236-4d0b-a7ee-dfa328378ae2,NY,PreservedSpecimen,325385,"L. E. Anderson",22272,1976,8,26,"North America","United States of America","South Carolina","Pickens Co.","Peak of Table Rock Mt.",1133.9,1133.9,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116263,
b8ee8315-13ed-4c90-830a-be5ef41078b7,NY,PreservedSpecimen,325386,"L. E. Anderson",22272,1976,8,26,"North America","United States of America","South Carolina","Pickens Co.","Peak of Table Rock Mt.",1133.9,1133.9,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116264,
a93c0d21-6870-4c6b-af81-6a85f7b9351f,NY,PreservedSpecimen,510720,"L. E. Anderson",12992,1957,9,3,"North America","United States of America","North Carolina","Macon Co.","White Oak Bottoms, SE of Rainbow Springs",762,762,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116966,
964e0a66-3a97-463b-a568-b8d393be8970,NY,PreservedSpecimen,513156,"L. E. Anderson",2893,1935,6,9,"North America","United States of America","North Carolina","Swain Co.","3 mi E Nantahala Station",,,35.2881,-83.6132,"GEOLocate Web Application",4764,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117154,
a1696f89-cbda-47aa-b885-1ce33164ccab,NY,PreservedSpecimen,513232,"L. E. Anderson",25310,1988,10,1,"North America","United States of America",Georgia,"Walker Co.","Sittons Gulch, near Trenton",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117498,
13bbc480-204e-44fa-b234-49f502380e40,NY,PreservedSpecimen,513233,"L. E. Anderson",25673,1989,9,24,"North America","United States of America",Maryland,"Allegany Co.","N Branch Potomac River, 1/2 mi N of Dawson",,,39.4853,-78.9371,"GEOLocate Web Application",2216.57,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,minor,,"Anomodon minor (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=117499,
7ed3817f-8508-475b-be53-f0d1988f485d,NY,PreservedSpecimen,277485,"L. E. Anderson",23185,1979,8,21,"North America","United States of America","South Carolina","Barnwell Co.","Ditch Pond, near White Pond, 2 mi W of Williston",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,trinitense,,"Sphagnum trinitense Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124290,
3a6491a0-beb3-44bc-b327-1588f6092c45,NY,PreservedSpecimen,303802,"L. E. Anderson",25333,1988,10,2,"North America","United States of America",Georgia,"Catoosa Co.","Chickamauga National Military Park, Viniard-Alexander Road",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,adianthoides,,"Fissidens adianthoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130121,
b4f9b20b-8855-419e-825b-ec116f87a289,NY,PreservedSpecimen,507919,"L. E. Anderson",3044,1935,6,23,"North America","United States of America","North Carolina","McDowell Co.","5½ mi. n. Marion",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,strangulatum,,"Orthotrichum strangulatum P.Beauv.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130465,
880f03a1-36af-4633-b723-3c16a618d403,NY,PreservedSpecimen,348063,"L. E. Anderson",9994,1951,6,7,"North America","United States of America","North Carolina","Transylvania Co.","Whitewater River, above the Upper Falls SW of Bohaynee",853.4,853.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Bellibarbula,recurva,,"Bellibarbula recurva (Griff.) R.H.Zander",,"P. M. Eckel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131035,
493fcb60-db28-4052-b080-1007fdc8f8bf,NY,PreservedSpecimen,311663,"L. E. Anderson",13269,1959,1,23,"North America","United States of America",Florida,"Alachua Co.","Buzzard's Roost, 8 miles west of Gainesville",,,,,,,Plantae,Bryophyta,,,Bruchiaceae,Trematodon,longicollis,,"Trematodon longicollis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133740,
287e66f4-ae3b-42c3-91f5-73f2e55732d2,NY,PreservedSpecimen,369744,"L. E. Anderson",22495,1978,6,17,"North America","United States of America",Idaho,"Bonner Co.","4.5 mi SW of Clark Fork, Kaniksu Nat. Forest",,,48.0991,-116.245,"GEOLocate Web Application",3567,Plantae,Bryophyta,,,Mniaceae,Leucolepis,acanthoneura,,"Leucolepis acanthoneura (Schwägr.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134398,
e29cc5d2-442d-4c39-9f6d-a7602949679d,NY,PreservedSpecimen,373763,"L. E. Anderson",3341,1935,7,7,"North America","United States of America","North Carolina","Swain Co.","Andrews Bald, Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,heterostichum,ramulosum,"Racomitrium heterostichum var. ramulosum (Lindb.) Corb.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137034,
a226d6b9-4ba4-4779-9be8-b0739cf0f58d,NY,PreservedSpecimen,543895,"L. E. Anderson",4184,1936,6,21,"North America","United States of America","North Carolina","Macon Co.","Whiteside Mt. Highlands",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137598,
885c9407-ad99-4fac-a0b1-d66ffb3db846,NY,PreservedSpecimen,543857,"L. E. Anderson",20795,1969,10,15,"North America","United States of America",Alabama,"Marion Co.","Dismal Gardens, near Hackleburg",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137634,
7e0ebb1d-8883-4c52-bc1b-0ef3eeeb79f0,NY,PreservedSpecimen,543881,"L. E. Anderson",25086,1987,7,16,"North America","United States of America","North Carolina","Transylvania Co.","Thompson River, below Duke Power Road, above Lake Jocassee",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137647,
fde73b0b-a30b-4320-8723-65619fbb7b0a,NY,PreservedSpecimen,543884,"L. E. Anderson",23155,1979,8,10,"North America","United States of America",Alabama,"DeKalb Co.","Little River Canyon, Rhododendron Trails, De Soto State Park, 11 mi NE of Fort Payne",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137649,
ee1208dc-fc5c-4255-9b28-4a13e4c6fafc,NY,PreservedSpecimen,543885,"L. E. Anderson",23117,1979,8,10,"North America","United States of America",Alabama,"DeKalb Co.","Cascades of Laurel Creek, De Soto State Park",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137650,
d0e01ef8-98e9-4644-b403-67799665af23,NY,PreservedSpecimen,543897,"L. E. Anderson",21314,1973,4,2,"North America","United States of America","North Carolina","Jackson Co.","Bonas Defeat, E Fork Tuckaseegee River, SE of Tuckaseege",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137656,
a39ce9a6-513c-4a13-b68f-0d955bd8974d,NY,PreservedSpecimen,543898,"L. E. Anderson",10401,1951,8,17,"North America","United States of America","North Carolina","Macon Co.","Highlands Falls, Cullasaja River, 2 mi NE of Highlands",1158.2,1158.2,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137657,
a0b71910-2d05-4cfb-82fc-a2ce2daf5e81,NY,PreservedSpecimen,543899,"L. E. Anderson",20860,1970,6,27,"North America","United States of America","North Carolina","Macon Co.","Chestnut Ridge, E of Highlands",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137658,
99ea5539-b77e-40bd-b65a-d2c60a746860,NY,PreservedSpecimen,543900,"L. E. Anderson",,1959,9,16,"North America","United States of America",,,"North Carolina- Tennessee: Great Smoky Mts., Appalachian Trail, Newfound Gap",2000,2000,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137659,
1d1a0e7a-0e69-4e8a-ba93-c8b0f584c459,NY,PreservedSpecimen,543905,"L. E. Anderson",11069,1952,7,28,"North America","United States of America","North Carolina","Jackson Co.","Howell Tract, 5 mi W of Cashiers",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137662,
bc692872-a5f9-449c-988b-4d86356246e0,NY,PreservedSpecimen,591309,"L. E. Anderson",25394,1989,5,9,"North America","United States of America",Maryland,"Garrett Co.","Mt. Negro, near Avilton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rutabulum,,"Brachythecium rutabulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141339,
6770e763-8bce-4671-8820-940a45638d64,NY,PreservedSpecimen,285854,"L. E. Anderson",24876,1987,6,15,"North America","United States of America",Maryland,"Garrett Co.","Hammel Glade",,,39.4875,-79.3585,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,flexuosum,,"Sphagnum flexuosum Dozy & Molk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142190,
0df8d6ef-46d3-488d-a50e-21255b89fe11,NY,PreservedSpecimen,285891,"L. E. Anderson",24891,1987,6,16,"North America","United States of America","West Virginia","Tucker Co.","Balsam Swamp, Canaan Valley State Park",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,flexuosum,,"Sphagnum flexuosum Dozy & Molk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142199,
ad3e263d-24d8-4ce8-9215-6d29fc95368d,NY,PreservedSpecimen,451248,"L. E. Anderson",24773,1986,10,4,"North America","United States of America",Tennessee,"Pickett Co.","Natural Bridge Trail, Pickett State Park",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143744,
eeb5a0fa-4e33-4c1c-8082-4d894a016723,NY,PreservedSpecimen,451249,"L. E. Anderson",24795,1986,11,22,"North America","United States of America","North Carolina","Stokes Co.","Moore's Knob, Sauertown Mts., near Danbury",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143745,
28e73858-2492-44b1-ba76-99aad4daa550,NY,PreservedSpecimen,451585,"L. E. Anderson",23127,1979,8,10,"North America","United States of America",Alabama,"Morgan Co.","Cascades of Laurel Creek, De Sota State Park, 11 mi NE of Fort Payne",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143954,
1ee19565-e2db-4450-9e8e-0bfb8dd6da13,NY,PreservedSpecimen,451586,"L. E. Anderson",22399,1977,8,4,"North America","United States of America","North Carolina","Yancey Co.","Near peak of Mt. Mitchell",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143955,
b058b1a2-0566-41d6-8942-9ca83c3809cc,NY,PreservedSpecimen,445116,"L. E. Anderson",23084,1979,8,8,"North America","United States of America",Alabama,"Cullman Co.","Hurricane Creek Park, 8 mi N of Cullman",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145034,
966a286e-5536-429d-ae49-18abf55c624c,NY,PreservedSpecimen,445262,"L. E. Anderson",24986,1987,7,14,"North America","United States of America","South Carolina","Oconee Co.","Lower Bear Camp Creek gorge, Lake Jocassee",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145040,
fd1356c0-fca9-49a2-8a56-498b2f28117c,NY,PreservedSpecimen,325148,"L. E. Anderson",4195,1936,6,21,"North America","United States of America","North Carolina","Macon Co.","Whiteside Mt.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,introflexus,,"Campylopus introflexus (Hedw.) Brid.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146073,
ebd3cca7-bc42-42aa-b913-f60fb7dbe83b,NY,PreservedSpecimen,423332,"L. E. Anderson",22647,1978,6,19,"North America","United States of America",Idaho,"Boundary Co.","Smith Falls, 12 mi. n.w. of Copeland",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147820,
ac3246d3-678c-487e-8b10-e939935b82ca,NY,PreservedSpecimen,530254,"L. E. Anderson",3354,1935,7,7,"North America","United States of America","North Carolina","Swain Co.","Clingman's Dome, Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,delicatula,"Pylaisiadelpha recurvans subsp. delicatula (James) ined.",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150197,
a8c228f8-6fc0-4a9f-be2b-8e8adbb18e7f,NY,PreservedSpecimen,481518,"L. E. Anderson",4320,1936,7,12,"North America","United States of America","North Carolina","Transylvania Co.","Bearwallow Creek, Taxaway Gorge",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151263,
e88a8687-73b3-447f-8653-6020fa6958dc,NY,PreservedSpecimen,505462,"L. E. Anderson",25596,1989,9,21,"North America","United States of America",Maryland,"Garrett Co.","Little Savage River, below Bear Hill, off Swamp Rd., southeast of Gransville",,,39.5855,-79.0466,"GEOLocate Web Application",2321.57,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151789,
44da9148-e66e-40a2-8bc2-7fff33bd82b8,NY,PreservedSpecimen,479395,"L. E. Anderson",8882,1949,8,29,"North America","United States of America","South Carolina","Pickens Co.","Eastatoe River, near Nimmons",365.8,365.8,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160196,
70bafc61-18cb-4aa1-a4a5-29ab9e51d19a,NY,PreservedSpecimen,479366,"L. E. Anderson",,,,,"North America","United States of America",Florida,"Alachua Co.","Devil's Mill Hopper",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160247,
d78c3891-f021-4a3a-8870-77536695385c,NY,PreservedSpecimen,479390,"L. E. Anderson",13087,1958,6,5,"North America","United States of America","North Carolina","Surry Co.","S slope of Pilot Mt.",609.6,609.6,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160261,
098c9d6b-1ff8-4b19-847d-31a3973d884d,NY,PreservedSpecimen,479391,"L. E. Anderson",13087,1958,6,5,"North America","United States of America","North Carolina","Surry Co.","S slope of Pilot Mt.",609.6,609.6,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160262,
47a515ad-4739-4d0a-962d-f57832f04ddb,NY,PreservedSpecimen,479389,"L. E. Anderson",25118,1987,10,4,"North America","United States of America","North Carolina","Swain Co.","Along US 19, near Hewitt, Nantahala Gorge",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160289,
39eaf04f-c730-4105-b023-f11ac6fed6e5,NY,PreservedSpecimen,479400,"L. E. Anderson",25591,1989,9,21,"North America","United States of America",Maryland,"Garrett Co.","Little Savage River, below Bear Hill, off Swamp Road, SE of Grantsville",,,39.5855,-79.0466,"GEOLocate Web Application",2321.57,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160291,
fbc0ba17-e70d-419f-b977-be977699345f,NY,PreservedSpecimen,479401,"L. E. Anderson",23442,1979,12,27,"North America","United States of America",Mississippi,"Pike Co.","Bogue Chitto River Park, 14 mi. E of McComb",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160292,
c1590858-5b79-43ce-a9bb-a3f61090bc63,NY,PreservedSpecimen,340827,"L. E. Anderson",24598,1985,11,7,"North America","United States of America","New Mexico","Grant Co.","8 mi. north of Silver City, State Rd. 15, Pinos Altos Mts.",1828.8,1828.8,32.8862,-108.28,"GEOLocate Web Application",14486,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163248,
b4603085-1d92-4fe3-a234-2cce2e9c89e9,NY,PreservedSpecimen,509850,"L. E. Anderson",23489,1979,12,30,"North America","United States of America",Georgia,"Thomas Co.","Ochlocknee River, W of Thomasville",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169309,
1f5c97f9-f0ac-4f4c-b093-3c1e7be788ad,NY,PreservedSpecimen,509851,"L. E. Anderson",23057,1979,8,8,"North America","United States of America",Alabama,"Cullman Co.","Hurricane Creek Park, 8 mi N of Cullman",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169310,
1980d414-8e0d-47b2-9909-efd9f57e3afe,NY,PreservedSpecimen,510137,"L. E. Anderson",12669,1956,12,11,"North America","United States of America","North Carolina","Orange Co.","Duke Forest, New Hope Division, Bluff, S of New Hope Creek, Compartment 8",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169367,
b8997502-7ce5-4159-913f-c14955f51575,NY,PreservedSpecimen,510138,"L. E. Anderson",12612,1956,11,3,"North America","United States of America","North Carolina","Jackson Co.","Upper Falls, Whitewater River",853.4,853.4,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169368,
e1ea1eea-662a-4839-87e7-b3e09cbfeae0,NY,PreservedSpecimen,510243,"L. E. Anderson",23387,1979,12,26,"North America","United States of America",Louisiana,"Tangipahoa Parish","Le Murrey Gardens, 13 mi NE of Hammond",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169408,
7ab085ae-9d97-477e-982d-0833f111345c,NY,PreservedSpecimen,510401,"L. E. Anderson",25081,1987,7,16,"North America","United States of America","North Carolina","Transylvania Co.","Medium upper portion of Bear Camp Creek",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169492,
5a1989c2-47ce-4893-9110-021ae0bdfc97,NY,PreservedSpecimen,510402,"L. E. Anderson",24789,1986,10,5,"North America","United States of America",Tennessee,"Anderson Co.","Savage Garden, 2 mi SE of Lake City",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169493,
8409926c-33fa-4ec7-ba43-e11ce08d1d99,NY,PreservedSpecimen,268406,"L. E. Anderson",23499,1979,12,30,"North America","United States of America",Georgia,"Brooks Co.","About 8 miles southeast of Quitman, near the Florida border",,,30.7028,-83.4643,"GEOLocate Web Application",7646,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,macrophyllum,macrophyllum,"Sphagnum macrophyllum Bernh. ex Brid. var. macrophyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172614,
7f390075-e4bc-48ec-a433-31b5258fcd4c,NY,PreservedSpecimen,268410,"L. E. Anderson",23277,1979,10,6,"North America","United States of America","North Carolina","Richmond Co.","Gum Swamp Lake, 8.6 miles northeast of Hamlet",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,macrophyllum,macrophyllum,"Sphagnum macrophyllum Bernh. ex Brid. var. macrophyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172615,
2fc43f0c-675e-4a70-8056-db1d89222d2c,NY,PreservedSpecimen,534793,"L. E. Anderson",25389,1989,5,9,"North America","United States of America",Maryland,"Garrett Co.","Mt. Negro, near Avilton",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Callicladium,haldanianum,,"Callicladium haldanianum (Grev.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173943,
5f9e0cee-f481-413e-8e55-e67860ceb109,NY,PreservedSpecimen,534794,"L. E. Anderson",24566,1985,11,3,"North America","United States of America",Arizona,"Santa Cruz Co.","Madera Canyon, Santa Rita Mts., east of Green Valley",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Callicladium,haldanianum,,"Callicladium haldanianum (Grev.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173944,
296abb43-4438-41c9-a224-06132d291781,NY,PreservedSpecimen,474983,"L. E. Anderson",12600,1956,11,3,"North America","United States of America","North Carolina","Macon Co.","4 mi E of Highlands",1066.8,1066.8,35.0526,-83.1259,"GEOLocate Web Application",9045,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175300,
1b886230-490a-4683-91e7-7af1834d2329,NY,PreservedSpecimen,475033,"L. E. Anderson",23362,1979,12,21,"North America","United States of America",Alabama,"Conecuh Co.","Little Escambia Creek, W of Range",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175321,
