﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0931473-2c45-47bb-85ce-1e3976d0a4c8,NY,PreservedSpecimen,4986550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024456,
6124774a-96cd-4f78-838d-a171cb77a2f7,NY,PreservedSpecimen,4986551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024457,
18492663-336b-4d02-8dad-2bbb2eee951b,NY,PreservedSpecimen,4986552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024458,
1a204cbd-b7f7-4115-a342-ecfa7619e96b,NY,PreservedSpecimen,4986553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024459,
5a2ac967-777c-4ba4-be62-947e546119f9,NY,PreservedSpecimen,4986554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024460,
28de7376-a3b7-42c3-b813-5540e9b95cd1,NY,PreservedSpecimen,4986555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024461,
2b00ca60-5efc-46a8-a07b-f3eac61405a1,NY,PreservedSpecimen,4986556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024462,
0ed58baf-a227-47fa-9c9f-a52b53f453eb,NY,PreservedSpecimen,4986557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024463,
979a0601-6925-4066-ade7-348567b5970a,NY,PreservedSpecimen,4986558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024464,
c6b0ad14-5af4-4c7f-ad08-dc772a0974d9,NY,PreservedSpecimen,4986559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024465,
acb4e849-8454-421e-828e-a1e280e1f228,NY,PreservedSpecimen,4986560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024466,
3ec3a66d-44c8-4381-97ea-1f05d6e24f6d,NY,PreservedSpecimen,4986561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024467,
cfabad2f-8d8d-44da-b758-fd0aad304379,NY,PreservedSpecimen,4986562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024468,
4b36cf5d-0c69-43af-aaaf-3bb6152e4314,NY,PreservedSpecimen,4986563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024469,
8d0b6e72-67fe-48ca-a9df-b057fbc08120,NY,PreservedSpecimen,4986564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024470,
6c6ede46-9d22-4072-b878-3b6426c0b522,NY,PreservedSpecimen,4986565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024471,
99cfa97e-740b-409a-9d23-26148bf3ad28,NY,PreservedSpecimen,4986566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024472,
6d6a2307-6703-4e32-b9f0-4f8872d221d9,NY,PreservedSpecimen,4986567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024473,
8fd554cd-61d4-4caa-a78e-ec69e30d2105,NY,PreservedSpecimen,4986568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024474,
5e9af4a4-9d9f-4fc3-af75-5d8a99a841cc,NY,PreservedSpecimen,4986569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024475,
f1d625a2-89bf-4040-bb35-e06975378662,NY,PreservedSpecimen,4986570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024476,
93206353-7b4e-4ce3-ad85-045e8f059626,NY,PreservedSpecimen,4986571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024477,
a415cd23-d6a3-49e9-a498-6133019b3f02,NY,PreservedSpecimen,4986572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024478,
cd3c65bb-27d0-47ac-a541-53dbfc7d1841,NY,PreservedSpecimen,4986573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024479,
660d60c2-8df1-4632-b28f-97964a33d9d6,NY,PreservedSpecimen,4986574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024480,
ed8d543e-a489-48b7-91d9-0faed5c76285,NY,PreservedSpecimen,4986575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024481,
60706b25-6228-4f3b-ac02-e07b3c8be848,NY,PreservedSpecimen,4986576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024482,
1cbecb58-f525-4f27-a8a8-cf1112997b8d,NY,PreservedSpecimen,4986577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024483,
48790529-2693-438b-9fe2-64e4e0f48518,NY,PreservedSpecimen,4986578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024484,
a8409122-67c2-45b4-afdb-0f1765e9ecd1,NY,PreservedSpecimen,4986579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024485,
bd989c3c-d5cf-464d-8edc-4d3674cf809c,NY,PreservedSpecimen,4986580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024486,
7b4fa03f-92a5-488a-a80e-e4706511252e,NY,PreservedSpecimen,4986581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024487,
b2d7d104-d55f-4e22-be8b-907e260a2e7c,NY,PreservedSpecimen,4986582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024488,
fe3f5fe8-c587-40bc-a716-c12856ed8743,NY,PreservedSpecimen,4986583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024489,
650fc973-ad6a-40d8-9bfa-715b78dfed82,NY,PreservedSpecimen,4986584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024490,
238dce95-7de8-4f44-bfa3-00e5ef250ebf,NY,PreservedSpecimen,4986585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024491,
95a7844d-5bb4-4ec1-bdc8-b0bc3d1bc4c6,NY,PreservedSpecimen,4986586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024492,
52f1aec0-de94-48a0-a996-59a4f5dc723f,NY,PreservedSpecimen,4986587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024493,
69489f59-5d21-4edc-a8fb-181d378f9378,NY,PreservedSpecimen,4986588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024494,
5ce3173f-5c6a-4d32-b057-0ee754febc3d,NY,PreservedSpecimen,4986589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024495,
321f70ed-0d46-4a20-bb9f-dff37b94b6ed,NY,PreservedSpecimen,4986590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024496,
9a3ad64b-fcfb-42e1-b183-7c681263419f,NY,PreservedSpecimen,4986591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024497,
601269e6-ea2e-4321-bc70-8231a4f8aa49,NY,PreservedSpecimen,4986592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024498,
e2178f90-b523-4a62-83d3-a164e1427db6,NY,PreservedSpecimen,4986593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024499,
02b8b42c-b61b-40cd-bed5-7f290d79ef31,NY,PreservedSpecimen,4986594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024500,
2bd6285a-d878-4133-9523-2fea2abb9a6f,NY,PreservedSpecimen,4986595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024501,
fe4eb816-5b5d-4854-8e9e-3d21c28fd86a,NY,PreservedSpecimen,4986596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024502,
37ec139a-3eac-4648-b982-ed809123df5e,NY,PreservedSpecimen,4986597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024503,
e18886cd-27ea-4b1e-a20d-78e51e358681,NY,PreservedSpecimen,4986598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024504,
fbbd9933-8f4e-44dc-9d0f-98d58a542115,NY,PreservedSpecimen,4986599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024505,
aacced51-9c08-4709-bba7-2b492d216347,NY,PreservedSpecimen,4986600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024506,
3e65bf97-febb-499a-9d0e-c9f814116740,NY,PreservedSpecimen,4986601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024507,
7244ada6-7b92-4f47-84e8-1716d4aef369,NY,PreservedSpecimen,4986602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024508,
9d52b9c6-656c-4313-936c-a8954fcbcc3e,NY,PreservedSpecimen,4986603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024509,
445fa5f1-cc43-4772-8d6c-a9c500b5ea86,NY,PreservedSpecimen,4986604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024510,
b66fe50e-a112-4564-8c39-cfd87d22a5ee,NY,PreservedSpecimen,4986605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024511,
c55b771e-62fb-4d38-99ed-586e5054a013,NY,PreservedSpecimen,4986606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024512,
7948e2dc-bfde-4ef6-b9a0-fd836bedcdbd,NY,PreservedSpecimen,4986607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024513,
d0aaada6-88be-4584-ac2c-f519d2809eb8,NY,PreservedSpecimen,4986608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024514,
4f392dbc-0037-43fc-b157-6a43d1a852fe,NY,PreservedSpecimen,4986609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024515,
fbf062b4-e039-4758-9f94-a379d7ae96bd,NY,PreservedSpecimen,4986610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024516,
3719297e-f71a-490d-a7ec-d1f852ed1566,NY,PreservedSpecimen,4986790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5024733,
9b0283b7-fd5d-4506-a925-ba836eda788b,NY,PreservedSpecimen,04229322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5033031,
bffe0ba3-e07a-408f-ade4-44e3606f55ed,NY,PreservedSpecimen,04970138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5033369,http://sweetgum.nybg.org/images3/4153/413/04970138.jpg
0699c716-7f0f-497a-85d7-a3b0fc3d578a,NY,PreservedSpecimen,04817441,"D. H. Lorence",9565,2007,4,24,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Lower slopes of Sokehs Rock (Paipata), just west of Danipei village",100,,6.9667,158.183,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946493,http://sweetgum.nybg.org/images3/4094/529/04817441.jpg
08edaa25-ab1f-41d7-8378-762b1b6e0dbe,NY,PreservedSpecimen,04817694,"J. A. Sanney",125,2007,12,4,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)",yesang,173,173,5.2853,162.99,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,"J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451531,http://sweetgum.nybg.org/images3/4153/377/04817694.jpg
7d5557bc-7c81-4fa7-acea-659a27b85583,NY,PreservedSpecimen,4961251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993839,http://sweetgum.nybg.org/images3/4172/983/04961251.jpg
8533d036-e88e-469a-b1f9-8237b1415bb0,NY,PreservedSpecimen,04961248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993836,http://sweetgum.nybg.org/images3/4172/982/04961248.jpg
46a5e58f-de49-43db-b1fc-b97997efc5e4,NY,PreservedSpecimen,4961252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993840,http://sweetgum.nybg.org/images3/4172/984/04961252.jpg
7572c829-c205-4a95-b435-3d93df834b57,NY,PreservedSpecimen,4961254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993842,http://sweetgum.nybg.org/images3/4172/986/04961254.jpg
d8486d3c-7017-403e-94d0-c7fcfc600768,NY,PreservedSpecimen,4961255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993843,http://sweetgum.nybg.org/images3/4172/987/04961255.jpg
b6623214-8880-4c97-8cc8-aa93c30c6389,NY,PreservedSpecimen,01138709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993844,http://sweetgum.nybg.org/images3/4173/102/01138709.jpg
767b3c27-b7e2-4157-8738-fe51219ff9ee,NY,PreservedSpecimen,4961249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993837,http://sweetgum.nybg.org/images3/4173/389/04961249.jpg
36ebc8cd-bf44-4908-b508-a7ccce9d75c4,NY,PreservedSpecimen,202649,"M. J. Balick",4314,2002,8,17,Oceania,"Federated States of Micronesia",Pohnpei,"Pingelap (Mun.)","Pingelap Atoll, Seinwenian, Deake Island",,,6.22417,160.702,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804990,http://sweetgum.nybg.org/images3/281/549/v-213-00202649.jpg
ca7c4032-6ddf-4a67-957f-a407f6a34699,NY,PreservedSpecimen,89064,"M. J. Balick",3817,1997,9,2,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Nanimwimsap Village, front of Paipalapona point.  Home of Ioanis and Angelina Rasa (His Title is: Soumake en Pikiniar= cabinet member of the village; 77 years old)",,,6.9583,158.233,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,inophyllum,"Calophyllum inophyllum L. var. inophyllum",,"T. Flynn",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700046,"http://sweetgum.nybg.org/images3/281/543/v-213-00089064-01.jpg | http://sweetgum.nybg.org/images3/281/544/v-213-00089064-02.jpg"
56eaf391-e3bd-48ae-9bd0-f84eedcd8bca,NY,PreservedSpecimen,202631,"M. J. Balick",4249,2002,8,6,Oceania,"Federated States of Micronesia",Pohnpei,"Mokil (Mun.)","Mokil Atoll, Jokojka",,,6.69806,159.759,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,inophyllum,"Calophyllum inophyllum L. var. inophyllum",,"L. Dunn",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795522,http://sweetgum.nybg.org/images3/281/548/v-213-00202631.jpg
1a33c31c-40f2-4705-8608-523da5c46ac6,NY,PreservedSpecimen,03487188,"M. J. Balick",4918,2016,4,19,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Edge of strand vegetation on small trail above coast, Anseaniplitae, NW part of Aneityum.",10,10,-20.2369,169.799,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168796,http://sweetgum.nybg.org/images3/2865/599/03487188.jpg
eb14828d-c29c-4f2a-8c6a-5e9672c4a96a,NY,PreservedSpecimen,04710974,"M. J. Balick",5082,2017,12,6,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Yanapae village of Ienkahi tribe.",3,3,-19.5315,169.49,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421851,http://sweetgum.nybg.org/images3/4132/657/04710974.jpg
