﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecc71b9d-b92b-4523-a15c-c19a4f6e8f4e,NY,PreservedSpecimen,598384,"H. A. Crum",1352,1949,7,21,"North America",Mexico,Jalisco,,"On road to Aguacapán",914,914,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852622,"http://sweetgum.nybg.org/images3/155/382/m-021-00598384-01.jpg | http://sweetgum.nybg.org/images3/155/383/m-021-00598384-02.jpg"
cffeb807-79e2-439e-b88b-e8801ab869a7,NY,PreservedSpecimen,598385,"H. A. Crum",1252,1949,8,10,"North America",Mexico,Jalisco,,"E of Autlán",945,945,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852623,"http://sweetgum.nybg.org/images3/155/384/m-021-00598385-01.jpg | http://sweetgum.nybg.org/images3/155/385/m-021-00598385-02.jpg"
79dd1ed3-ec15-44f6-b1aa-19019fc18970,NY,PreservedSpecimen,598386,"H. A. Crum",624,1949,7,7,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo",305,305,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852624,"http://sweetgum.nybg.org/images3/155/386/m-021-00598386-01.jpg | http://sweetgum.nybg.org/images3/155/387/m-021-00598386-02.jpg"
c391cdbf-320d-4f45-8303-6ef0f78776f8,NY,PreservedSpecimen,598377,"H. A. Crum",,1908,9,30,"North America",Mexico,Jalisco,,"Rio Blanco, Guadalajara",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,ligulifolium,,"Splachnobryum ligulifolium Cardot","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852627,"http://sweetgum.nybg.org/images3/155/360/m-021-00598377-01.jpg | http://sweetgum.nybg.org/images3/155/361/m-021-00598377-02.jpg | http://sweetgum.nybg.org/images3/155/362/m-021-00598377-03.jpg | http://sweetgum.nybg.org/images3/155/363/m-021-00598377-04.j"
5d2ebae2-f92b-4248-b556-45d73d133fcb,NY,PreservedSpecimen,598378,"H. A. Crum",,1908,9,30,"North America",Mexico,Jalisco,,"Rio Blanco, Guadalajara",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,ligulifolium,,"Splachnobryum ligulifolium Cardot","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852628,"http://sweetgum.nybg.org/images3/155/364/m-021-00598378-01.jpg | http://sweetgum.nybg.org/images3/155/365/m-021-00598378-02.jpg | http://sweetgum.nybg.org/images3/155/366/m-021-00598378-03.jpg | http://sweetgum.nybg.org/images3/155/367/m-021-00598378-04.j"
c94f89dc-f1c8-47d8-81c9-9ce5a73016a2,NY,PreservedSpecimen,598392,"H. A. Crum",1230,1949,7,15,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manatlán",1097,1097,,,,,Plantae,Bryophyta,,,Pottiaceae,Streptocalypta,tortelloides,,"Streptocalypta tortelloides (Cardot) R.H.Zander",,"R. H. Zander",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852629,"http://sweetgum.nybg.org/images3/155/040/m-014-00598392-01.jpg | http://sweetgum.nybg.org/images3/155/041/m-014-00598392-02.jpg | http://sweetgum.nybg.org/images3/155/042/m-014-00598392-03.jpg"
4c386b42-175a-49d8-84f2-dbc2ffd5abc5,NY,PreservedSpecimen,598393,"H. A. Crum",602,1949,7,2,"North America",Mexico,Jalisco,,"On SW side of La Cumbre on La Resolana road",1494,1494,,,,,Plantae,Bryophyta,,,Pottiaceae,Streptocalypta,tortelloides,,"Streptocalypta tortelloides (Cardot) R.H.Zander",,"R. H. Zander",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852630,"http://sweetgum.nybg.org/images3/155/043/m-014-00598393-01.jpg | http://sweetgum.nybg.org/images3/155/044/m-014-00598393-02.jpg | http://sweetgum.nybg.org/images3/155/045/m-014-00598393-03.jpg"
260ea2bd-f45f-471f-893e-8055880c0b58,NY,PreservedSpecimen,598394,"H. A. Crum",1231,1949,8,5,"North America",Mexico,Jalisco,,"On W side of the road, opposite La Cumbre, 10 mi SW of Autlán",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Streptocalypta,tortelloides,,"Streptocalypta tortelloides (Cardot) R.H.Zander",,"R. H. Zander",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852631,"http://sweetgum.nybg.org/images3/199/417/m-014.0-00598394-01.jpg | http://sweetgum.nybg.org/images3/199/418/m-014.0-00598394-03.jpg"
90a2d349-65db-497b-97d6-ac8a5f46325b,NY,PreservedSpecimen,598415,"H. A. Crum",1005,1949,7,25,"North America",Mexico,Jalisco,,"Summit of La Ferrería, above Manatlán",2652,2652,,,,,Plantae,Bryophyta,,,Pottiaceae,Timmiella,anomala,,"Timmiella anomala (Bruch & Schimp.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852799,http://sweetgum.nybg.org/images3/199/419/m-014.0-00598415-01.jpg
633f903f-6275-4a03-b6bd-b6f4a090cfe7,NY,PreservedSpecimen,598789,"H. A. Crum",976,1949,7,24,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manatlán",2256,2256,,,,,Plantae,Bryophyta,,,Bryaceae,Anomobryum,prostratum,,"Anomobryum prostratum (Müll.Hal.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868925,"http://sweetgum.nybg.org/images3/155/549/m-024-00598789-01.jpg | http://sweetgum.nybg.org/images3/155/550/m-024-00598789-02.jpg"
93d87daf-c098-4a31-94d8-63c7092a469d,NY,PreservedSpecimen,598867,"H. A. Crum",483,1949,6,30,"North America",Mexico,Jalisco,,"N slope of la Cumbre, 10 mi SW of Autlán on La Resolana Road",1311,1311,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,mexicanum,,"Brachymenium mexicanum Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870255,"http://sweetgum.nybg.org/images3/155/753/m-024-00598867-01.jpg | http://sweetgum.nybg.org/images3/155/754/m-024-00598867-02.jpg"
cfa81153-de36-45ab-878e-23a05989beff,NY,PreservedSpecimen,598868,"H. A. Crum",456,1949,8,,"North America",Mexico,Jalisco,,"10 mi SW of Autlán, lower slopes of La Cumbre",1311,1311,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,mexicanum,,"Brachymenium mexicanum Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870256,"http://sweetgum.nybg.org/images3/155/755/m-024-00598868-01.jpg | http://sweetgum.nybg.org/images3/155/756/m-024-00598868-02.jpg"
b31b4f9a-32ac-4fb2-9af1-69b35b4015d1,NY,PreservedSpecimen,598910,"H. A. Crum",1158,1949,7,29,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2438,2438,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,systylium,,"Brachymenium systylium (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887508,"http://sweetgum.nybg.org/images3/155/843/m-024-00598910-01.jpg | http://sweetgum.nybg.org/images3/155/844/m-024-00598910-02.jpg"
5a3b2fc3-5c04-4f49-9c4e-8d1db2b1cc6a,NY,PreservedSpecimen,598911,"H. A. Crum",719,1949,7,15,"North America",Mexico,Jalisco,,"Opposite La Cumbre, 10 mi SW of Autlán",1280,1280,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,systylium,,"Brachymenium systylium (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887510,"http://sweetgum.nybg.org/images3/155/845/m-024-00598911-01.jpg | http://sweetgum.nybg.org/images3/155/846/m-024-00598911-02.jpg"
f9aeb1b1-6f00-4de3-aef8-b56ed12441f6,NY,PreservedSpecimen,598912,"H. A. Crum",1102,1949,7,27,"North America",Mexico,Jalisco,,"On El Cuartón, above Manatlán",2499,2499,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,systylium,,"Brachymenium systylium (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887513,"http://sweetgum.nybg.org/images3/155/847/m-024-00598912-01.jpg | http://sweetgum.nybg.org/images3/155/848/m-024-00598912-02.jpg"
4baceb19-7106-4253-9b5b-daabf04a1198,NY,PreservedSpecimen,599072,"H. A. Crum",759,1949,7,15,"North America",Mexico,Jalisco,,"S-facing slopes on W side of road, opposite La Cumbre, 10 mi SW of Autlán",1311,1311,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888683,"http://sweetgum.nybg.org/images3/156/184/m-024-00599072-01.jpg | http://sweetgum.nybg.org/images3/156/185/m-024-00599072-02.jpg"
6a4e3045-9c5a-49f7-aa4b-4f3027f358dd,NY,PreservedSpecimen,599088,"H. A. Crum",777,1949,7,21,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manatlán",1981,1981,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,chryseum,,"Bryum chryseum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888748,"http://sweetgum.nybg.org/images3/156/219/m-024-00599088-01.jpg | http://sweetgum.nybg.org/images3/156/220/m-024-00599088-02.jpg | http://sweetgum.nybg.org/images3/156/221/m-024-00599088-03.jpg"
39c02012-42bc-459c-8945-99443ffb76d1,NY,PreservedSpecimen,599144,"H. A. Crum",1084,1949,7,25,"North America",Mexico,Jalisco,,"Summit, La Ferrería, above Manantlán.",2530,2530,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,procerum,,"Bryum procerum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889248,"http://sweetgum.nybg.org/images3/156/329/m-024-00599144-01.jpg | http://sweetgum.nybg.org/images3/156/330/m-024-00599144-02.jpg"
a24a46f0-8a3c-4663-9196-d9304e4985f5,NY,PreservedSpecimen,599145,"H. A. Crum",1178a,1949,7,30,"North America",Mexico,Jalisco,,"On El Cuartón, above Manantlán",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,procerum,,"Bryum procerum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889251,"http://sweetgum.nybg.org/images3/156/331/m-024-00599145-01.jpg | http://sweetgum.nybg.org/images3/156/332/m-024-00599145-02.jpg"
023b398e-7d8f-4212-926f-3a4d98b5eeec,NY,PreservedSpecimen,599190,"H. A. Crum",507,1949,6,30,"North America",Mexico,Jalisco,,"Summit of la Cumbre, 10 mi W of Autlán",1585,1585,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,truncorum,,"Bryum truncorum (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889631,"http://sweetgum.nybg.org/images3/156/433/m-024-00599190-01.jpg | http://sweetgum.nybg.org/images3/156/434/m-024-00599190-02.jpg"
56598d7d-91a5-4bab-93ed-a6893267ea73,NY,PreservedSpecimen,599193,"H. A. Crum",713,1949,7,13,"North America",Mexico,Jalisco,,"N slope of La Cumbre, 10 mi SW of Autlán on La Resolana Road.",1158,1158,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,truncorum,,"Bryum truncorum (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889634,"http://sweetgum.nybg.org/images3/156/439/m-024-00599193-01.jpg | http://sweetgum.nybg.org/images3/156/440/m-024-00599193-02.jpg"
5241f1a1-c3e6-423a-8243-ea1202f23cc9,NY,PreservedSpecimen,599194,"H. A. Crum",605,1949,6,27,"North America",Mexico,Jalisco,,"Cañon Corcovado, 10 mi NE of Autlán on Guadalajara Road",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,truncorum,,"Bryum truncorum (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889636,"http://sweetgum.nybg.org/images3/156/441/m-024-00599194-01.jpg | http://sweetgum.nybg.org/images3/156/442/m-024-00599194-02.jpg"
ed2d8665-91eb-4de3-9b6f-81d81afda43f,NY,PreservedSpecimen,599195,"H. A. Crum",899,1949,7,23,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manatlán",2195,2195,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,truncorum,,"Bryum truncorum (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889638,"http://sweetgum.nybg.org/images3/156/443/m-024-00599195-01.jpg | http://sweetgum.nybg.org/images3/156/444/m-024-00599195-02.jpg"
8ddc1787-3aae-4e98-98c2-a8e61dfe9100,NY,PreservedSpecimen,599331,"H. A. Crum",890,1949,7,23,"North America",Mexico,Jalisco,,"La Ferrería, above Manantlán",2195,2195,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,rhynchophorum,,"Plagiomnium rhynchophorum (Harv.) T.J.Kop.",,"T. J. Koponen",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892081,"http://sweetgum.nybg.org/images3/156/721/m-026-00599331-01.jpg | http://sweetgum.nybg.org/images3/156/722/m-026-00599331-02.jpg"
e427ed98-5fe3-4b1d-9863-96ed679590f1,NY,PreservedSpecimen,599462,"H. A. Crum",1166,1949,7,29,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2286,2286,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,subarcuata,,"Breutelia subarcuata (Müll.Hal.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892451,"http://sweetgum.nybg.org/images3/156/989/m-037-00599462-01.jpg | http://sweetgum.nybg.org/images3/156/990/m-037-00599462-02.jpg"
cb37b4a5-2319-44c3-b57f-04dbf507aa99,NY,PreservedSpecimen,599463,"H. A. Crum",948,1949,7,24,"North America",Mexico,Jalisco,,"La Ferrería, above Manantlán",2256,2256,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,subarcuata,,"Breutelia subarcuata (Müll.Hal.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892452,"http://sweetgum.nybg.org/images3/156/991/m-037-00599463-01.jpg | http://sweetgum.nybg.org/images3/156/992/m-037-00599463-02.jpg"
6fedff97-779d-411e-a75c-d2eb824cf02c,NY,PreservedSpecimen,598601,"H. A. Crum",684,1949,7,12,"North America",Mexico,Jalisco,,"2 mi W of Autlan, vicinity of Casa de Piedras",1015,1015,,,,,Plantae,Bryophyta,,,Pottiaceae,Trichostomum,brachydontium,,"Trichostomum brachydontium Bruch",,"P. Sollman",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892617,"http://sweetgum.nybg.org/images3/155/220/m-014-00598601-01.jpg | http://sweetgum.nybg.org/images3/155/221/m-014-00598601-02.jpg | http://sweetgum.nybg.org/images3/155/222/m-014-00598601-03.jpg"
45f48733-c04a-4840-ad80-507acd9e428e,NY,PreservedSpecimen,599499,"H. A. Crum",414,1949,6,27,"North America",Mexico,Jalisco,,"Cañon Corcovado, 10 mi NE of Autlán on Guadalajara Rd.",1067,1067,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,uncinata,,"Philonotis uncinata (Schwägr.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892695,"http://sweetgum.nybg.org/images3/157/069/m-037-00599499-01.jpg | http://sweetgum.nybg.org/images3/157/070/m-037-00599499-02.jpg"
4399002c-e744-4cfa-86a4-f2437da67859,NY,PreservedSpecimen,599500,"H. A. Crum",625,1949,7,6,"North America",Mexico,Jalisco,,"Arroyo La Resolana, near Sapotillo",305,305,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,uncinata,,"Philonotis uncinata (Schwägr.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892696,"http://sweetgum.nybg.org/images3/157/071/m-037-00599500-01.jpg | http://sweetgum.nybg.org/images3/157/072/m-037-00599500-02.jpg"
6d01ab07-5001-45de-ae6c-330e6d8b2ec1,NY,PreservedSpecimen,1706033,"H. A. Crum",s.n.,1970,8,24,"North America","United States of America",Michigan,"Cheboygan Co.","Gates Bog (NE of Douglas L.[ake]). [Inferred TRS: T37N R3W S22.]",,,45.5855,-84.661,"GEOLocate Web Application",969,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Placynthiella,icmalea,,"Placynthiella icmalea (Ach.) Coppins & P.James",,"R. C. Harris",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903369,http://sweetgum.nybg.org/images3/866/561/1706033.jpg
4759a4fd-3e55-412f-8bb4-55bb949cefbc,NY,PreservedSpecimen,02899823,"H. A. Crum",873,1949,6,22,"North America",Mexico,Jalisco,,"La Ferrería, above Manantlán",2195,2195,,,,,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,cryptica,,"Leptosphaeria cryptica Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221182,http://sweetgum.nybg.org/images3/2311/122/02899823.jpg
55431531-e152-407f-b327-9b80f9fbf706,NY,PreservedSpecimen,02899824,"H. A. Crum",918,1949,7,23,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2225,2225,,,,,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,cryptica,,"Leptosphaeria cryptica Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221183,http://sweetgum.nybg.org/images3/2311/123/02899824.jpg
e90692e6-3b67-4f17-99a3-c9da23378f10,NY,PreservedSpecimen,2126918,"H. A. Crum",2433,1976,3,16,"South America",Colombia,,,Cartago.,,,,,,,Plantae,Bryophyta,,,Rutenbergiaceae,Pseudocryphaea,domingensis,,"Pseudocryphaea domingensis (Spreng.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2311011,http://sweetgum.nybg.org/images3/2082/872/02126918.jpg
919f0396-01fb-435a-b8da-170a781654a0,NY,PreservedSpecimen,596434,"H. A. Crum",1320A,1949,8,20,"North America",Mexico,Jalisco,"Autlán de Navarro Mun.","Summit of La Cumbre, 10 miles SW of Autlán.",1554,1554,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,muelleri,"Atrichum angustatum var. muelleri (Schimp.) E.B.Bartram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829292,"http://sweetgum.nybg.org/images3/199/875/m-083.0-00596434-01.jpg | http://sweetgum.nybg.org/images3/199/876/m-083.0-00596434-02.jpg"
bda142aa-7b52-4e12-9aa4-2ef1fb130258,NY,PreservedSpecimen,596435,"H. A. Crum",728,1949,7,15,"North America",Mexico,Jalisco,"Autlán de Navarro Mun.","S-facing slopes on W side of road, summit of La Cumbre, 10 miles SW of Autlán.",1280,1280,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,muelleri,"Atrichum angustatum var. muelleri (Schimp.) E.B.Bartram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829295,"http://sweetgum.nybg.org/images3/199/877/m-083.0-00596435-01.jpg | http://sweetgum.nybg.org/images3/199/878/m-083.0-00596435-02.jpg"
b86c38bf-d7a0-4c3d-8757-0c86d2136a72,NY,PreservedSpecimen,597229,"H. A. Crum",722,1949,7,15,"North America",Mexico,Jalisco,"Autlán de Navarro Mun.","S-facing slopes on W side of road, summit of La Cumbre, 10 miles SW of Autlán.",1280,1280,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,savannarum,,"Campylopus savannarum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838163,"http://sweetgum.nybg.org/images3/197/471/m-008.0-00597229-01.jpg | http://sweetgum.nybg.org/images3/197/472/m-008.0-00597229-02.jpg"
fcab3ba7-8919-4aae-b4ba-93377237368d,NY,PreservedSpecimen,598340,"H. A. Crum",1309,1949,8,16,"North America",Mexico,Jalisco,"Autlán de Navarro Mun.","Slopes of La Colorada, 2 mi SW of Autlán",1128,1128,,,,,Plantae,Bryophyta,,,Pottiaceae,Pseudocrossidium,replicatum,,"Pseudocrossidium replicatum (Taylor) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852100,"http://sweetgum.nybg.org/images3/154/965/m-014-00598340-01.jpg | http://sweetgum.nybg.org/images3/154/966/m-014-00598340-02.jpg"
417ef891-6715-4882-b276-bf8b7750c784,NY,PreservedSpecimen,596813,"H. A. Crum",1328,1949,8,16,"North America",Mexico,Jalisco,"Autlán de Navarro Mun.","Slopes of La Colorada, 2 miles SW of Autlán.",1524,1524,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,crispus,,"Fissidens crispus Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834365,http://sweetgum.nybg.org/images3/185/943/m-003.0-00596813-01.jpg
212db25d-b20f-4e4e-806f-a8c4e0a05b6d,NY,PreservedSpecimen,598395,"H. A. Crum",1270,1949,8,12,"North America",Mexico,Jalisco,,"Summit of La Cumbre, 10 mi SW of Autlán",1585,1585,,,,,Plantae,Bryophyta,,,Pottiaceae,Streptopogon,calymperes,,"Streptopogon calymperes Müll.Hal.",,"C. Casado",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852632,"http://sweetgum.nybg.org/images3/155/046/m-014-00598395-01.jpg | http://sweetgum.nybg.org/images3/155/047/m-014-00598395-02.jpg | http://sweetgum.nybg.org/images3/155/048/m-014-00598395-03.jpg"
2d9c36b4-584f-4186-8d2b-b9d3a06589a7,NY,PreservedSpecimen,2081538,"H. A. Crum",3115,1976,5,4,Unknown,,,,"location illegible",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,densifolium,,"Bryum densifolium Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243863,http://sweetgum.nybg.org/images3/2096/618/02081538.jpg
3861faa9-b7f8-4bd6-bdb7-4e76d6f97e63,NY,PreservedSpecimen,597546,"H. A. Crum",631,1949,7,6,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo.",335,335,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,ligulatus,,"Syrrhopodon ligulatus Mont.",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844434,"http://sweetgum.nybg.org/images3/198/179/m-012.0-00597546-01.jpg | http://sweetgum.nybg.org/images3/198/180/m-012.0-00597546-02.jpg"
b58d0915-af76-4764-be1c-f564aadb9d44,NY,PreservedSpecimen,597526,"H. A. Crum",620,1949,7,5,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo.",305,305,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844239,"http://sweetgum.nybg.org/images3/198/137/m-012.0-00597526-01.jpg | http://sweetgum.nybg.org/images3/198/138/m-012.0-00597526-02.jpg | http://sweetgum.nybg.org/images3/198/139/m-012.0-00597526-03.jpg"
44827f38-aeee-4b64-aa56-6a6b78a6ea1f,NY,PreservedSpecimen,597527,"H. A. Crum",532,1949,6,29,"North America",Mexico,Jalisco,,"Near summit of La Cumbre, 10 miles SW of Autlán.",1524,1524,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1977,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844241,"http://sweetgum.nybg.org/images3/198/140/m-012.0-00597527-01.jpg | http://sweetgum.nybg.org/images3/198/141/m-012.0-00597527-02.jpg | http://sweetgum.nybg.org/images3/198/142/m-012.0-00597527-03.jpg"
363386e3-e7d1-44bf-9192-6b29386e35a4,NY,PreservedSpecimen,596781,"H. A. Crum",782,1949,7,21,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán, E of Autlán.",1951,1951,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,asplenioides,,"Fissidens asplenioides Hedw.",,"R. A. Pursell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833841,"http://sweetgum.nybg.org/images3/196/267/m-003.0-00596781-01.jpg | http://sweetgum.nybg.org/images3/196/268/m-003.0-00596781-02.jpg"
bd4e96fe-e354-4155-bba6-f091b673faf8,NY,PreservedSpecimen,596840,"H. A. Crum",1253,1949,8,11,"North America",Mexico,Jalisco,,"Creek valley at La Resolana.",305,305,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,crumii,,"Fissidens crumii Hoe",,"R. A. Pursell",1994,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834368,"http://sweetgum.nybg.org/images3/196/448/m-003.0-00596840-01.jpg | http://sweetgum.nybg.org/images3/196/449/m-003.0-00596840-02.jpg | http://sweetgum.nybg.org/images3/196/450/m-003.0-00596840-03.jpg"
b3384b91-d403-413b-a0ea-adffa1679f12,NY,PreservedSpecimen,596853,"H. A. Crum",596,1949,7,2,"North America",Mexico,Jalisco,,"Summit of La Cumbre, 10 miles SW of Autlán.",1463,1463,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,elegans,,"Fissidens elegans Brid.",,"R. A. Pursell",1992,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834602,"http://sweetgum.nybg.org/images3/110/092/m-003-00596853-01.jpg | http://sweetgum.nybg.org/images3/110/093/m-003-00596853-02.jpg | http://sweetgum.nybg.org/images3/110/094/m-003-00596853-03.jpg | http://sweetgum.nybg.org/images3/196/482/m-003.0-00596853-01"
ecc8e369-5b63-4b6a-9bd4-20ff0411e676,NY,PreservedSpecimen,596900,"H. A. Crum",638,1949,7,,"North America",Mexico,Jalisco,,"Arroyo La Resolana, near Sapotillo.",320,320,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pallidinervis,,"Fissidens pallidinervis Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834610,"http://sweetgum.nybg.org/images3/196/563/m-003.0-00596900-01.jpg | http://sweetgum.nybg.org/images3/196/564/m-003.0-00596900-02.jpg | http://sweetgum.nybg.org/images3/196/565/m-003.0-00596900-03.jpg"
