﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c33db71-dd8d-438e-ac51-e5983acf96b3,NY,PreservedSpecimen,01855689,"J. G. Graham",2719,2003,8,14,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Distr: Calleria.  cuenca del Rio utiquinia, cabecera de los quebradas Indio y Manuela.  Cerro Manuela.",800,,-7.9578,-73.8761,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2013,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124969,http://sweetgum.nybg.org/images3/1056/919/01855689.jpg
f5bd8857-6f20-410e-9ee4-15f726b4fa1f,NY,PreservedSpecimen,3697858,"E. F. Rodríguez Rodríguez",2930,2005,7,19,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito Huarango. Cordillera Huarango, El Romerillo.",2035,2035,-5.2739,-78.6986,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056609,http://sweetgum.nybg.org/images3/3140/164/03697858.jpg
5b027c09-61be-4519-a18a-f4413e0527ba,NY,PreservedSpecimen,3697983,"J. Perea",3241,2007,5,23,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito Huarango. Poblado Huarandoza, caserio el Eden, camino a la montaña negra. Bosque achaparrado húmedo lluvioso, suelo arenoso.",1598,1598,-5.1606,-78.7386,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127648,http://sweetgum.nybg.org/images3/3137/137/03697983.jpg
8c6e45e1-30b4-4848-ac88-32946c31664c,NY,PreservedSpecimen,02594139,"V. Quipuscoa S.",072,,,,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","La Morada y el Río Huayabamba.",1900,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848674,http://sweetgum.nybg.org/images3/1784/720/02594139.jpg
ff29d590-30c0-4c04-8329-4f6b066f5982,NY,PreservedSpecimen,2594140,"C. M. Belshaw",3465,1937,9,23,"South America",Peru,"San Martín","Lamas Prov.","On trail from Lamas to San Antonio near Río Chupiseña.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848680,http://sweetgum.nybg.org/images3/1784/721/02594140.jpg
17b41b13-e1c4-4c75-b2be-551786463f8b,NY,PreservedSpecimen,2594142,"S. T. McDaniel",24897,1981,1,16,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Río Nanay Picuruyacu, disturbed area vicinity of village.",170,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848682,http://sweetgum.nybg.org/images3/1784/723/02594142.jpg
7a0b59b6-a12e-418a-aead-6664a6ee3e40,NY,PreservedSpecimen,2594144,"A. De Luycker",32,,,,"South America",Peru,"San Martín","Moyobamba Prov.","Region of Alto Mayo. Secondary forest.",,,-6.0256,-76.9928,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848684,http://sweetgum.nybg.org/images3/1784/725/02594144.jpg
736091a9-4acf-403a-8bc9-174ca33fee53,NY,PreservedSpecimen,2594146,"J. M. Schunke-Vigo",11746,1980,5,28,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Dtto. Tocache Nuevo. Cerro de Palo Blanco, al borde del barranco.",700,750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848686,http://sweetgum.nybg.org/images3/1784/727/02594146.jpg
2621537b-a2e6-4ddb-a0e6-1472f226d974,NY,PreservedSpecimen,2594147,"M. Rimachi Y.",10077,1991,12,9,"South America",Peru,"San Martín","San Martín Prov.","Dtto. Tarapoto. Carretera de Tarapoto-Yarimaguas, km 16 cerca las cataratas de Ahuashiyacu.",700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848687,http://sweetgum.nybg.org/images3/1784/728/02594147.jpg
8c31c232-5322-4211-8444-5f96067d5ba1,NY,PreservedSpecimen,2594148,"A. López M.",8994,1981,9,17,"South America",Peru,Cajamarca,"San Ignacio Prov.","Marisagua (San Ignacio-Nueva Esperanza).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848688,http://sweetgum.nybg.org/images3/1784/729/02594148.jpg
614ee3aa-3b1c-4daf-b6ce-1e3fdc1d4385,NY,PreservedSpecimen,2594149,"P. C. Hutchison",3992,1964,2,2,"South America",Peru,Amazonas,"Bongará Prov.","Between Río Utcubamba and Shipasbamba, 4 km from Campamento Ingenio.",1520,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848689,http://sweetgum.nybg.org/images3/1784/730/02594149.jpg
fcc9f2c9-7b6e-4583-b374-c81adbc56e0c,NY,PreservedSpecimen,2594151,"J. J. Wurdack",1842,1962,9,5,"South America",Peru,Amazonas,"Bagua Prov.","Valley of Río Marañón above Cascadas de Mayasi near Campamento STte. Montenegro (kms 280-284 of Marañón road).",450,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848691,http://sweetgum.nybg.org/images3/1784/732/02594151.jpg
fd7ace07-6c91-4442-b7ce-f38b945b3413,NY,PreservedSpecimen,2594155,"R. D. Metcalf",30634,1942,5,26,"South America",Peru,Puno,"Sandia Prov.","Near Sagrario, on trail.",1000,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848695,http://sweetgum.nybg.org/images3/1784/736/02594155.jpg
1442dd9e-0741-4b39-84e4-f40f3a075b26,NY,PreservedSpecimen,2594160,"S. D. Knapp",8270,1986,9,7,"South America",Peru,"San Martín","San Martín Prov.","Trail to television antenna, km 17.5 of Tarapoto-Yurimaguas road (2.5 km N of Cataratas de Ahuashiyacu).",850,1200,-6.45,-76.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848701,http://sweetgum.nybg.org/images3/1784/741/02594160.jpg
3206faed-3ae7-4593-98ce-7a48d33b37a6,NY,PreservedSpecimen,2594161,"S. D. Knapp",7919,1986,8,7,"South America",Peru,"San Martín","San Martín Prov.","Km 13.5 of Tarapoto-Yurimaguas road, 1.5 km S of Cataratas de Ahuashiyacu.",760,,-6.48,-76.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848702,http://sweetgum.nybg.org/images3/1784/742/02594161.jpg
37051459-4861-4318-8eb8-04702d962f0f,NY,PreservedSpecimen,2594165,"M. Rimachi Y.",10318,1992,9,10,"South America",Peru,"San Martín","San Martín Prov.","Dtto. Banda de Silcayo. Carretera de Tarapoto-Yurimaguas, km 16, altura de las cataratas del Ahuashiyacu, margen de la carretera, arenoso y piedras, en terreno abierto.",800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848706,http://sweetgum.nybg.org/images3/1784/746/02594165.jpg
1db7db72-a1c6-4a13-8d06-9f8e67001d17,NY,PreservedSpecimen,2594172,"J. M. Schunke-Vigo",4923,1971,5,20,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Dtto. Tocache Nuevo. Camino al Caserío de Santa Rosa de Mishollo, 4 km de Puerto Pizana.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848713,http://sweetgum.nybg.org/images3/1784/753/02594172.jpg
a2982af2-27e0-40e7-a299-b269eabfddf8,NY,PreservedSpecimen,2594173,"J. M. Schunke-Vigo",4148,1970,7,20,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Dtto. Campanilla. Muyuna de Murga (margen izquierda del río Huallaga).",400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848714,http://sweetgum.nybg.org/images3/1784/754/02594173.jpg
e96827b2-3980-4a37-a442-76b20f5be74e,NY,PreservedSpecimen,2594177,"S. D. Knapp",7543,1986,6,3,"South America",Peru,Amazonas,"Bongará Prov.","8 km above Pedro Ruíz (Juan) on road to Pomacochas.",1500,1600,-5.92,-77.88,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848718,http://sweetgum.nybg.org/images3/1784/758/02594177.jpg
c29ebc67-f809-4538-aabc-80de9ed79923,NY,PreservedSpecimen,2594178,"J. J. Wurdack",1391,1962,7,19,"South America",Peru,Amazonas,"Chachapoyas Prov.","Jalca zone 3-6 km W of Molinopampa.",2200,2450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848719,http://sweetgum.nybg.org/images3/1784/759/02594178.jpg
f04b47e1-2628-4bb6-b15e-34d41fa4ae90,NY,PreservedSpecimen,02594192,"R. D. Metcalf",30674,1942,5,30,"South America",Peru,Puno,"Carabaya Prov.","Trail Santo Domingo to Chabuca mine.",1900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848734,http://sweetgum.nybg.org/images3/1784/773/02594192.jpg
11ceb794-c880-494b-b84d-338336aeac89,NY,PreservedSpecimen,2594168,"E. Cotton",1843,2002,7,4,"South America",Peru,Amazonas,"Rodríguez de Mendoza Prov.","Road Chachapoyas-Molinopampa-Rodríguez de Mendoza, 29-30 km from Chachapoyas.",2100,2300,-6.2,-77.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848709,http://sweetgum.nybg.org/images3/1784/749/02594168.jpg
de59fadb-6a5b-436a-86ce-e7b33879bb52,NY,PreservedSpecimen,3908476,"J. M. Schunke-Vigo",8632,1975,5,25,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Distrito Tocache Nuevo. Vicinity around Tocache. [Fieldbook information lost].",,,-8.1842,-76.5125,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232937,http://sweetgum.nybg.org/images3/3248/724/03908476.jpg
86e7dc73-c1e9-4220-a37f-c63f7bd357cc,NY,PreservedSpecimen,2594143,"R. A. Ferreyra",19713,1982,7,24,"South America",Peru,Cajamarca,"Jaén Prov.","Abajo de Las Pirias.",1200,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848683,http://sweetgum.nybg.org/images3/1784/724/02594143.jpg
558eba4f-e00b-47a1-bf64-3d9c84a8682a,NY,PreservedSpecimen,2594167,"E. Cotton",1897,2002,7,11,"South America",Peru,Cajamarca,"Jaén Prov.","Road Jaén-San Ignacio, takeoff towards La Palma and Chirinos. Trail La Palma-Pacasmayo. Surrounding the village of La Palma (ca 84 km NNW of Jaén).",1700,1800,-5.27,-78.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848708,http://sweetgum.nybg.org/images3/1784/748/02594167.jpg
9d57155f-4f11-443e-821c-0588d6f888d2,NY,PreservedSpecimen,2594183,"F. R. Fosberg",27817,1947,6,12,"South America",Peru,Cajamarca,"Jaén Prov.","Tabaconas, on Rio Tabaconas. 20 km ESE of Huancabamba.",2000,,-5.33,-79.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848724,http://sweetgum.nybg.org/images3/1784/764/02594183.jpg
3d38765b-d747-4a58-a7bb-c58d7feb0964,NY,PreservedSpecimen,01855831,"C. Morales",1824,2006,3,31,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Región de la Cordillera del Cóndor, al oeste del Río Zamora. Parroquia Santa Susana de Chiviaza. En los alrededores y en lomas arriba de la población de El Pescado. Suelo arenoso derivado de roca arenisca. Bosque muy húmedo premontano. Bosque maduro intervenido por agricultura y ganadería.",1400,,-2.95833,-78.3322,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145098,http://sweetgum.nybg.org/images3/1107/503/01855831.jpg
2ef1e304-f29c-420d-b9d2-71f7967e9bae,NY,PreservedSpecimen,04832468,"L. Valenzuela Gamarra",6751,2006,3,25,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarate, San Antonio. Bosque seco secundario",1036,1036,-12.6489,-72.9236,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",cf.;,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914104,http://sweetgum.nybg.org/images3/4182/060/04832468.jpg
154b3586-dd5a-4a90-a59a-5113a30256bd,NY,PreservedSpecimen,04247781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569006,http://sweetgum.nybg.org/images3/3752/912/04247781.jpg
9dd9d803-071e-4ffe-838f-340b42a51f84,NY,PreservedSpecimen,01855795,"W. Quizhpe",2054,2006,3,22,"South America",Ecuador,"Zamora Chinchipe","Yantzaza (Canton)","Cordillera del Cóndor, vertiente occidental. Cuenca del Río Machinaza. Comunidad Machinaza. Formación rocosa arenisca, suelo arenoso. Bosque muy húmedo pre-montano.",1050,,-3.62528,-78.5306,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120914,http://sweetgum.nybg.org/images3/1107/467/01855795.jpg
b90ef682-9e07-4ee6-bb1e-3e1d37b056ed,NY,PreservedSpecimen,01855855,"W. Quizhpe",1578,2005,7,18,"South America",Ecuador,"Zamora Chinchipe","Yantzaza (Canton)","Cordillera del Cóndor. Carretera desde Los Encuentros hacia el Cerro Machinaza. Sendero a Las Peñas. Bosque montano muy húmedo. Suelo arenoso, de color blanco y amarillento, derivado de roca arenisca.",1440,,-3.7875,-78.4967,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120913,http://sweetgum.nybg.org/images3/1107/527/01855855.jpg
a3f13ca1-a468-488a-8d34-480c85c6dd35,NY,PreservedSpecimen,3677158,"S. P. F. Vásquez",72,1999,7,13,"South America",Peru,Cajamarca,"San Ignacio Prov.","Localidad de Selva Andina Bosque secundario",1800,1800,-5.01194,-78.9025,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,"F. A. Michelangeli",2018,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913447,http://sweetgum.nybg.org/images3/3007/451/03677158.jpg
