﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
310a92fb-966a-427d-afbc-4a09312fe42d,NY,PreservedSpecimen,4124100,"D. N. Smith",13755,1989,10,30,"South America",Bolivia,"El Beni","José Ballivián Prov.","Ballivian Province Carretera Carinavi-San Borja, cumbre de la Serrainia de; Pilón Lajas.",965,965,-15.28,-67.07,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442928,http://sweetgum.nybg.org/images3/3577/197/04124100.jpg
c5738b82-6b4f-4c3b-9644-36d714a11ac8,NY,PreservedSpecimen,4114818,"J. Taylor",18110,1975,1,5,"Central America","Costa Rica",Guanacaste,,"along the hillside of a low ridge about 3 km. north of Rio Naranjo",500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437137,http://sweetgum.nybg.org/images3/3547/669/04114818.jpg
4724edf3-a3de-43df-9c31-9de207b812e3,NY,PreservedSpecimen,559714,"T. C. Plowman",11500,1981,12,19,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Distrito Tocache Nuevo. Rio Cañuto. ""Curarelandia"", property of José Schunke V., near km 23 along road from Tocache Nuevo to Puerto Pizana",475,475,-8.1,-76.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711185,http://sweetgum.nybg.org/images3/3576/240/00559714.jpg
f5ffa9d2-3938-4884-baa2-e959fa1eecd5,NY,PreservedSpecimen,4124103,"P. J. Barbour",2802,1978,7,22,"South America",Peru,Amazonas,"Bagua Prov.","Ca. 20 km (by trail) E. of La Peca.",1981,1981,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442931,http://sweetgum.nybg.org/images3/3577/200/04124103.jpg
67e75d1a-a095-46d9-a004-5032e1e22dcb,NY,PreservedSpecimen,4124098,"J. M. Schunke-Vigo",7057,1974,6,29,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Tocache Nuevo Quebrada de Huaquisha, (margen derecha del río Huallaga)",400,450,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442926,http://sweetgum.nybg.org/images3/3577/195/04124098.jpg
8564c90e-eccc-4dc7-bcd0-fdd51b6868cc,NY,PreservedSpecimen,4114820,"J. D. Smith",4928,1894,,,"Central America","Costa Rica",Cartago,,"Agua Caliente.",3900,,9.72831,-83.8553,"Georeferencing Quick Reference Guide, Version 2012",16511.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437139,http://sweetgum.nybg.org/images3/3547/671/04114820.jpg
b7143e6a-0daf-4891-a9d3-87d116b9a6ed,NY,PreservedSpecimen,4124104,"J. A. Steyermark",105536,1972,3,22,"South America",Venezuela,Zulia,,"Sierra de Perijá: Bosque húmedo a lo largo de la quebrada del Río Omira-kuná (Tumuriasa), cerca de la frontera Colombo-Venezolana suroeste de Pishikakao e Iría",1440,1460,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442932,http://sweetgum.nybg.org/images3/3577/201/04124104.jpg
b8543744-38ba-480f-a02c-fa5be1b4f7b5,NY,PreservedSpecimen,4114816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437135,http://sweetgum.nybg.org/images3/3547/667/04114816.jpg
0c47522d-bc96-49b6-a002-d95be97e926d,NY,PreservedSpecimen,4124059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442875,http://sweetgum.nybg.org/images3/3577/156/04124059.jpg
27a60008-5ffb-47b6-b9f3-70bfe587aac8,NY,PreservedSpecimen,4124060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442876,http://sweetgum.nybg.org/images3/3577/157/04124060.jpg
5031bd8a-2b49-43d0-90ab-caaacdeff639,NY,PreservedSpecimen,04124091,"M. H. Nee",39405,1990,10,21,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, 9 km SW of Buena Vista, 2 km SW of Rio Surutu crossing",400,,-17.5,-63.73,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442912,http://sweetgum.nybg.org/images3/3577/188/04124091.jpg
1889f273-471f-4e49-9a95-15764ffb2066,NY,PreservedSpecimen,4124092,"M. H. Nee",41931,1991,12,5,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, 0.5 - 2 km upstream and SW from park camp, along Río Macuñucú",500,,-17.73,-63.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442920,http://sweetgum.nybg.org/images3/3577/189/04124092.jpg
e27914b3-fe63-4745-a470-d2964e34ecb2,NY,PreservedSpecimen,4124094,"R. Scolnik",584,1927,9,25,"South America",Bolivia,,,"San Rafael - K. 168 del camino Cochabamba a Todos Santos",800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442922,http://sweetgum.nybg.org/images3/3577/191/04124094.jpg
1c6c2104-500a-43e8-95ec-068e0d76057e,NY,PreservedSpecimen,4124061,"M. H. Nee",39200,1990,10,10,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, 3 km NE of summit of Cerro Amboro, primary slope forest on SE side of Rio Isama (""Rio Pitasama"" on topographic map)",700,850,-17.7458,-63.63,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442877,http://sweetgum.nybg.org/images3/3577/158/04124061.jpg
bf29e8ec-6b5b-4e78-bc78-e31ed5682437,NY,PreservedSpecimen,4124093,"B. A. Krukoff",10514,1939,7,1,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Basin of Rio Bopi, San Bartolome (near Calisaya)",750,900,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442921,http://sweetgum.nybg.org/images3/3577/190/04124093.jpg
361f1047-929b-4999-ae32-67f634da7a05,NY,PreservedSpecimen,1371487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606624,http://sweetgum.nybg.org/images3/812/860/01371487.jpg
0c947326-2805-47cd-aa18-aaa790f6bcf2,NY,PreservedSpecimen,4124106,"A. H. Gentry",26777,1979,10,16,"South America",Peru,"Madre de Dios",,"Cashu Cocha Camp, Rio Manu, Parque Nacional de Manu.",380,380,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442934,http://sweetgum.nybg.org/images3/3577/203/04124106.jpg
88dd0473-0984-48dd-a353-9d672934347f,NY,PreservedSpecimen,4124107,"A. Allart",398,1924,12,,"South America",Venezuela,,,"Colonia Tovar",1800,2000,10.4078,-67.2852,"Georeferencing Quick Reference Guide, Version 2012",2442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442935,http://sweetgum.nybg.org/images3/3577/204/04124107.jpg
4d57efc7-18fe-4fd1-ac25-e06633cab120,NY,PreservedSpecimen,1004574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087834,http://sweetgum.nybg.org/images3/216/661/v-069-01004574.jpg
57b1d053-8eb7-4428-be7e-3fa17cc745c0,NY,PreservedSpecimen,4124095,"E. Asplund",12348,1940,7,19,"South America",Peru,Huánuco,"Huánuco Prov.","Tingo Maria. gravelly bank in Rio Huallaga",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442923,http://sweetgum.nybg.org/images3/3577/192/04124095.jpg
f9bd97d7-d2dc-45d4-a461-d38c7073e033,NY,PreservedSpecimen,4124096,"Y. E. J. Mexia",8134a,1936,9,5,"South America",Peru,Huánuco,"Huánuco Prov.","Distrito Churubamba; Hacienda Exito; Rio Ysabel",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442924,http://sweetgum.nybg.org/images3/3577/193/04124096.jpg
af9aa91a-3d5b-4c1a-809f-ef7e91b8c35e,NY,PreservedSpecimen,4124099,"J. M. Schunke-Vigo",3197,1969,6,21,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Dtto. Uchiza.  En la trocha a la coha, al oeste del Caserío de Nuevo Progreso (margen izquierdo del Río Huallaga)",500,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442927,http://sweetgum.nybg.org/images3/3577/196/04124099.jpg
e788b763-6c29-43ad-9f02-4fab0ae0964d,NY,PreservedSpecimen,4124102,"J. M. Schunke-Vigo",4384,1970,9,12,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Quebrada de Saule Grande (margen derecha del río Huallaga)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442930,http://sweetgum.nybg.org/images3/3577/199/04124102.jpg
05c0985d-359d-4206-988b-a62d034183bd,NY,PreservedSpecimen,4124101,"J. M. Schunke-Vigo",5138,1971,11,10,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Epífita en bosque alto, crece de preferencia en el fuste de los árboles con mucha sombra. Al oeste de Tingo María",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442929,http://sweetgum.nybg.org/images3/3577/198/04124101.jpg
c468c13b-1076-449b-95fc-6a51144fb072,NY,PreservedSpecimen,4124097,"J. M. Schunke-Vigo",10536,1978,8,28,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Al oeste de tingo María, en la cumbre del Cerro Quemado",800,900,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442925,http://sweetgum.nybg.org/images3/3577/194/04124097.jpg
