﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c69e89a-e348-4182-b275-ae6c515b1307,NY,PreservedSpecimen,222321,"T. Morong",201a,1888,11,30,"South America",Paraguay,Asunción,,Asunción,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,morongii,,"Melochia morongii Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637389,http://sweetgum.nybg.org/images3/3078/019/00222321.jpg
eeae989a-fdf5-4899-bc7e-700ebc9c992c,NY,PreservedSpecimen,498354,"T. Morong",54,1888,11,,"South America",Paraguay,Asunción,,Asunción,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,elegans,,"Commelina elegans Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355950,
988a41c4-0823-4cd1-a0e9-e1417a2e7dee,NY,PreservedSpecimen,23936,"T. Morong",s.n.,1892,7,4,"North America","United States of America","New Jersey","Ocean Co.","Forked River. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Narthecium,americanum,,"Narthecium americanum Ker Gawl.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98126,http://sweetgum.nybg.org/images3/3446/154/00023936.jpg
98220750-1d56-4357-b7c5-bdcd5d384602,NY,PreservedSpecimen,19150,"T. Morong",s.n.,1870,5,23,"North America","United States of America",Massachusetts,,"Cedar Pond, Wenham",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23073,http://sweetgum.nybg.org/images3/3742/212/00019150.jpg
a08ee6f8-25de-4641-b465-3deda14e7cfa,NY,PreservedSpecimen,404880,"T. Morong",832,1888,,,"South America",Paraguay,,,"Near Asuncion",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,camporum,,"Eugenia camporum Morong",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361668,http://sweetgum.nybg.org/images3/627/406/00404880.jpg
4f62bc96-5be2-4778-89b5-7a0c3023c8dc,NY,PreservedSpecimen,404881,"T. Morong",832,1888,,,"South America",Paraguay,,,"Near Asuncion",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,camporum,,"Eugenia camporum Morong",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361669,http://sweetgum.nybg.org/images3/633/651/00404881.jpg
8b5d5e6c-c077-4b5c-84a0-490b58bcd02e,NY,PreservedSpecimen,251315,"T. Morong",760,1888,6,20,"South America",Paraguay,,,"Near Asuncion",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,fulvescens,,"Piper fulvescens C.DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539360,http://sweetgum.nybg.org/images3/487/278/00251315.jpg
e3c88382-38f5-4278-9b22-8707124b46f4,NY,PreservedSpecimen,804950,"T. Morong",111,1888,11,,"South America",Paraguay,,,"Central Paraguay: Asunción",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,polyglossa,,"Solidago polyglossa DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794563,
4ff3e165-1868-441e-af35-58ecfb3c74f7,NY,PreservedSpecimen,802598,"T. Morong",109,1888,,,"South America",Paraguay,,,"Central Paraguay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gyptis,vernoniopsis,,"Gyptis vernoniopsis (Sch.Bip. ex Baker) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799029,
1da03e5b-b784-4ef4-97d7-5d80deea886c,NY,PreservedSpecimen,805228,"T. Morong",1509,1888,,,"South America",Paraguay,,,"Pilcomayo River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lessingianthus,psilophyllus,,"Lessingianthus psilophyllus (DC.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799271,
8d62da23-776b-42b9-97fc-4a93e018b4e1,NY,PreservedSpecimen,805363,"T. Morong",774,1888,,,"South America",Paraguay,,,"Central Paraguay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Praxelis,pauciflora,,"Praxelis pauciflora (Kunth) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800511,
ca02ff3b-3d6e-4b28-8bda-2b4d3ba76caa,NY,PreservedSpecimen,674380,"T. Morong",511,1889,1,20,"South America",Paraguay,,,"Central Paraguay.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811121,http://sweetgum.nybg.org/images3/3388/723/00674380.jpg
55355d63-0173-4670-b6f4-7d88146ec357,NY,PreservedSpecimen,814317,"T. Morong",289,1888,12,9,"South America",Paraguay,,,Ascuncion,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,biloba,,"Salvinia biloba Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811747,
4800d11f-9c60-446e-bb4b-840de334526c,NY,PreservedSpecimen,687939,"T. Morong",626,,,,"South America",Paraguay,,,"Near the Recolecta, Asunción.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Hiraea,pulcherrima,,"Hiraea pulcherrima Morong",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836535,http://sweetgum.nybg.org/images3/493/606/00687939.jpg
8548fdcc-4abe-42ef-a330-cdfdc838f639,NY,PreservedSpecimen,00708313,"T. Morong",102,1888,11,11,"South America",Paraguay,,,"Central Paraguay.  Asuncion",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,viarum,,"Solanum viarum Dunal",,"M. H. Nee",1978,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843823,
51d0843b-d2cf-4b14-978f-83da03bed5ac,NY,PreservedSpecimen,00708390,"T. Morong",347,1888,,,"South America",Paraguay,,,"Central Paraguay. Near Luque",,,-25.27,-57.57,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,palinacanthum,,"Solanum palinacanthum Dunal",,"M. H. Nee",1977,12,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844163,
b8c884cb-ef20-4f53-b476-d013f57561d6,NY,PreservedSpecimen,00708452,"T. Morong",871,1890,1,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,atropurpureum,,"Solanum atropurpureum Schrank",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844468,
a50d1dab-315b-431c-a5d4-2356b17ca2f6,NY,PreservedSpecimen,00713256,"T. Morong",885,1888,1,18,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,robustum,,"Solanum robustum H.L.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854982,
43cae586-a7e7-41f2-86ca-53787f6e5643,NY,PreservedSpecimen,721107,"T. Morong",181,1888,11,27,"South America",Paraguay,,,"Pilcomayo River (1530).  On the marshy borders of the Paraguay at Asunción, and also in the water of the great laguna on the Pilcomayo River.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855220,
2a63a697-6bb7-45a6-abc6-cc10bd58ad64,NY,PreservedSpecimen,721112,"T. Morong",1530,1888,5,17,"South America",Paraguay,Central,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855243,
112e8411-1079-4113-8926-60952c1fc63e,NY,PreservedSpecimen,00713344,"T. Morong",91,1888,11,9,"South America",Paraguay,,,Asuncion,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sisymbriifolium,,"Solanum sisymbriifolium Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855283,
75d894d0-94e4-45ac-8896-8395634f7ade,NY,PreservedSpecimen,00713345,"T. Morong",587,1889,2,20,"South America",Paraguay,,,"Gran Chaco near Asuncion",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sisymbriifolium,,"Solanum sisymbriifolium Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855284,
f1757caf-2b6d-42be-9165-fdd0dd0599f7,NY,PreservedSpecimen,00722548,"T. Morong",25,1888,10,19,"South America",Argentina,,,"La Plata",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sisymbriifolium,,"Solanum sisymbriifolium Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856168,
195d19ad-6013-45d4-8eb9-033cf0cf210a,NY,PreservedSpecimen,00722780,"T. Morong",1190,1890,9,,"South America",Chile,,,"Desert of Atacama",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,elaeagnifolium,,"Solanum elaeagnifolium Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857418,
56f3211d-0d23-417a-b931-531ebaff1fa1,NY,PreservedSpecimen,00722781,"T. Morong",1190,1890,9,,"South America",Chile,,,"Desert of Atacama",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,elaeagnifolium,,"Solanum elaeagnifolium Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857419,
54468db1-3424-40d5-9fd0-203ae69841c4,NY,PreservedSpecimen,00723004,"T. Morong",139,1888,11,18,"South America",Paraguay,,,Asuncion,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,granulosoleprosum,,"Solanum granulosoleprosum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858627,http://sweetgum.nybg.org/images3/178/704/v-287-00723004.jpg
6bca76c0-dd87-44da-9b50-88a3dd4b1aef,NY,PreservedSpecimen,725983,"T. Morong",34,1889,4,8,"South America",Paraguay,,,"Central Paraguay.  Between Piraya and Jaguaron.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,laxum,,"Solanum laxum Spreng.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799050,http://sweetgum.nybg.org/images3/179/955/v-287-00725983.jpg
ecb9bafd-d246-4902-8a55-95905253f306,NY,PreservedSpecimen,726255,"T. Morong",1117,1890,9,,"South America",Chile,,,"Desert of Atacama.  [Additional data written directly onto sheet:] near Copiapo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,radicans,,"Solanum radicans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861238,
0569451d-33be-4f59-948b-72a3a9386894,NY,PreservedSpecimen,00723956,"T. Morong",458,1889,1,25,"South America",Paraguay,,,"Villa Rica",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,ramulosum,,"Solanum ramulosum Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861714,
a5a1c365-db03-4048-a0c5-97062cf3668a,NY,PreservedSpecimen,727024,"T. Morong",262,1888,12,8,"South America",Paraguay,Asunción,,Asunción,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863749,http://sweetgum.nybg.org/images3/2174/706/00727024.jpg
56a923fd-695b-4815-a0ae-84a77f5259fd,NY,PreservedSpecimen,718007,"T. Morong",664,1889,4,8,"South America",Paraguay,,,"Central Paraguay.  Between Pirayu and Jaquaron.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,herbacea,,"Tibouchina herbacea (DC.) Cogn.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865052,http://sweetgum.nybg.org/images3/1826/851/00718007.jpg
e1901e7a-99d6-409e-9241-e2fb4ea6f30a,NY,PreservedSpecimen,731097,"T. Morong",870,1890,1,11,"South America",Paraguay,,,"Pilcomayo River.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,caavurana,,"Solanum caavurana Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869520,
5311c0ae-d20f-408a-9cac-a7f5572a584d,NY,PreservedSpecimen,689071,"T. Morong",71,1888,11,9,"South America",Paraguay,,,Asunción,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Jatropha,gossypiifolia,breviloba,"Jatropha gossypiifolia var. breviloba Morong",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888354,http://sweetgum.nybg.org/images3/606/917/00689071.jpg
e8bc5682-8b94-40ea-a521-e5813e25fc17,NY,PreservedSpecimen,00752161,"T. Morong",818,1889,10,29,"South America",Paraguay,,,"Central Paraguay.  Asuncion.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,amygdalifolium,,"Solanum amygdalifolium Steud.",,"C. V. Morton",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896227,http://sweetgum.nybg.org/images3/2175/103/00752161.jpg
8233e397-d90f-4847-bbfd-0f2249ff3bc8,NY,PreservedSpecimen,00820984,"T. Morong",s.n.,1893,8,6,"North America","United States of America","New York","New York Co.","New York City, Washington Heights",,,40.8501,-73.9354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rostratum,,"Solanum rostratum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899568,http://sweetgum.nybg.org/images3/1268/700/00820984.jpg
2ee5f59b-2adf-4476-b129-c56d44540030,NY,PreservedSpecimen,00759611,"T. Morong",s.n.,1874,,,"North America","United States of America",Massachusetts,,Ipswich.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908467,http://sweetgum.nybg.org/images3/1257/676/00759611.jpg
d87cde3c-81a5-4e8b-af31-d3dfc41355c7,NY,PreservedSpecimen,752411,"T. Morong",s.n.,1877,6,25,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4184,-71.1062,"GEOLocate Web Application",4431,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,angustifolia,,"Typha angustifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910234,http://sweetgum.nybg.org/images3/1492/559/00752411.jpg
5ea94d64-a4ab-49b7-a70b-82fba4211e83,NY,PreservedSpecimen,00824081,"T. Morong",1104,1890,9,,"South America",Chile,,,"Desert of Atacama",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,furcatum,,"Solanum furcatum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914158,
e2562874-6582-472a-a092-ec3f06fbc7d8,NY,PreservedSpecimen,505443,"T. Morong",s.n.,1887,6,29,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4154,-71.1564,"GEOLocate Web Application",3468,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923141,http://sweetgum.nybg.org/images3/1492/525/00505443.jpg
aeccb412-0449-4dae-b9d9-c0ff259c9836,NY,PreservedSpecimen,02286309,"T. Morong",10,1882,,,"North America","United States of America",Michigan,"Manistee Co.","Bar Lake",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,morongii,,"Chara morongii C.B.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490314,
6381559d-e10b-4689-abe8-a8dace22c278,NY,PreservedSpecimen,02195705,"T. Morong",s.n.,1890,9,,"South America",Chile,,,"Monte Amargo, near Calvera",,,-27.3496,-70.7161,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,calveraënsis,,"Chara calveraënsis (R.D.Wood) R.D.Wood",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2491214,
5738aaf9-8d3f-47ca-bb59-949c3022aa9d,NY,PreservedSpecimen,02195706,"T. Morong",s.n.,1890,9,,"South America",Chile,,,"Monte Amargo, near Calvera",,,-27.3496,-70.7161,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,calveraënsis,,"Chara calveraënsis (R.D.Wood) R.D.Wood",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2491215,
fb12c466-b87a-437b-93ba-f1777be33461,NY,PreservedSpecimen,00887701,"T. Morong",s.n.,1890,9,,"South America",Chile,,,"Monte Amargo, near Calvera",,,-27.3496,-70.7161,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,calveraënsis,,"Chara calveraënsis (R.D.Wood) R.D.Wood",,"H. Schubert; I. Blindow",2013,1,28,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962963,"http://sweetgum.nybg.org/images3/527/139/00887701-01.jpg | http://sweetgum.nybg.org/images3/527/140/00887701-02.jpg | http://sweetgum.nybg.org/images3/527/141/00887701-03.jpg"
baf10082-943d-438d-8f83-4ca8a69351b9,NY,PreservedSpecimen,888134,"T. Morong",s.n.,1877,5,9,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabidopsis,thaliana,,"Arabidopsis thaliana (L.) Heynh.",,,2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004429,http://sweetgum.nybg.org/images3/174/052/v-124-00888134.jpg
182bc8ed-c90c-42f6-aa38-6f4de53956e9,NY,PreservedSpecimen,888232,"T. Morong",s.n.,1879,7,25,"North America","United States of America",Massachusetts,"Middlesex Co.","Fresh Pond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"C. B. Hellquist",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008967,http://sweetgum.nybg.org/images3/174/106/v-251-00888232.jpg
2c860f64-d5fd-4ecd-b87b-863aa175aadc,NY,PreservedSpecimen,888231,"T. Morong",s.n.,1879,7,10,"North America","United States of America",Massachusetts,"Middlesex Co.","Fresh Pond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"C. B. Hellquist",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008972,http://sweetgum.nybg.org/images3/174/105/v-251-00888231.jpg
6108f692-78d1-4767-b6a4-060070d89025,NY,PreservedSpecimen,01003473,"T. Morong",s.n.,1885,8,10,"North America","United States of America",Vermont,"Addison Co.","from a muddy pool at North Ferrisburgh",,,44.2441,-73.2854,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092426,http://sweetgum.nybg.org/images3/1347/811/01003473.jpg
f5432e54-35ee-4665-9f06-75821df1deab,NY,PreservedSpecimen,01003486,"T. Morong",4,1885,8,10,"North America","United States of America",Vermont,"Addison Co.","North Ferrisburgh",,,44.2587,-73.2283,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092442,http://sweetgum.nybg.org/images3/1347/822/01003486.jpg
b89d582d-0205-4ba5-8093-fe3a77b8323e,NY,PreservedSpecimen,01003487,"T. Morong",s.n.,1884,8,18,"North America","United States of America","New York",,"Lake Keuta [Keuka]",,,42.4888,-77.151,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092443,"http://sweetgum.nybg.org/images3/1347/823/01003487-01.jpg | http://sweetgum.nybg.org/images3/1347/824/01003487-02.jpg"
dab9db22-7fcf-4eaa-a32e-6851ee1430f1,NY,PreservedSpecimen,01003488,"T. Morong",s.n.,1884,8,18,"North America","United States of America","New York","Yates Co.","Lake Keuta [Keuka], Penn Yan",,,42.4888,-77.151,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,intertexta,,"Tolypella intertexta Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092444,"http://sweetgum.nybg.org/images3/1347/825/01003488-01.jpg | http://sweetgum.nybg.org/images3/1347/826/01003488-02.jpg"
7e78e978-9065-424e-98de-0e38ff2ba3ef,NY,PreservedSpecimen,1043549,"T. Morong",245,1888,12,9,"South America",Paraguay,,,Asunción,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,morongii,,"Ficus morongii Hassl.",,"C. C. Berg",2008,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217360,http://sweetgum.nybg.org/images3/553/958/01043549.jpg
ab3069fe-6dfd-4e53-80ca-52e9eb23889e,NY,PreservedSpecimen,913892,"T. Morong","1374=Balansa no. 3687",1888,,,"South America",Paraguay,,,"Central Paraguay",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Helicodontium,tenuirostre,paraguaricense,"Helicodontium tenuirostre var. paraguaricense Paris",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222150,"http://sweetgum.nybg.org/images3/3119/669/00913892-01.jpg | http://sweetgum.nybg.org/images3/3119/670/00913892-02.jpg"
1447af14-0a73-4c13-9628-9ed608c63d85,NY,PreservedSpecimen,913896,"T. Morong","1374=Balansa no. 3687",1888,,,"South America",Paraguay,,,"Central Paraguay",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Helicodontium,tenuirostre,paraguaricense,"Helicodontium tenuirostre var. paraguaricense Paris",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222311,"http://sweetgum.nybg.org/images3/3121/040/00913896-01.jpg | http://sweetgum.nybg.org/images3/3121/041/00913896-02.jpg"
64c2ba2e-8c17-431d-8bf9-05edf902625b,NY,PreservedSpecimen,01101346,"T. Morong",1132,1890,9,,"South America",Chile,,,"Desert of Atacama.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,remyanum,,"Solanum remyanum Phil.",,"C. V. Morton",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243476,
67c70940-a1eb-4651-93bf-acbd7b099729,NY,PreservedSpecimen,1638587,"T. Morong",s.n.,1874,9,18,"North America","United States of America",Massachusetts,,"Beaches in pure sand; Ipswich Mass.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ammophila,breviligulata,,"Ammophila breviligulata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813063,http://sweetgum.nybg.org/images3/707/916/1638587.jpg
fb7fac1d-72f0-457a-b724-52ce3ddf3e8c,NY,PreservedSpecimen,02022912,"T. Morong",s.n.,1881,9,15,"North America","United States of America",Massachusetts,"Middlesex Co.","from a canal or mill sluice at So. Natick",,,42.2833,-71.3467,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,tenuissima,,"Nitella tenuissima (Desv.) Kütz.",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254230,"http://sweetgum.nybg.org/images3/1301/408/02022912-01.jpg | http://sweetgum.nybg.org/images3/1301/409/02022912-02.jpg"
84282ac8-584f-4fca-a262-0e346faf748e,NY,PreservedSpecimen,01110613,"T. Morong",s.n.,1875,6,26,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich,,,42.6793,-70.8412,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262887,http://sweetgum.nybg.org/images3/283/334/v-184-01110613.jpg
4e16a693-3768-4466-943a-9667745e136d,NY,PreservedSpecimen,01110614,"T. Morong",s.n.,,9,17,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich,,,42.6793,-70.8412,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262890,http://sweetgum.nybg.org/images3/283/335/v-184-01110614.jpg
22c48830-1626-4cf8-b392-572ffdf8b18f,NY,PreservedSpecimen,1104788,"T. Morong",254,1888,,,"South America",Paraguay,,,"[From protologue: On the Gran Campo, about 5 miles east of Asunción (254). December-January""]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Zephyranthes,bakeriana,,"Zephyranthes bakeriana Morong",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295042,http://sweetgum.nybg.org/images3/572/979/01104788.jpg
710a9ce6-343d-4792-b5ae-f00958ac25d1,NY,PreservedSpecimen,1178253,"T. Morong",1382,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,membranaceum,,"Bryum membranaceum Müll.Hal.",,,,,,"authentic material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344831,http://sweetgum.nybg.org/images3/3036/521/01178253.jpg
45d0852b-a200-4074-af93-2b1eb42cb52d,NY,PreservedSpecimen,01089268,"T. Morong",s.n.,1890,9,23,"South America",Chile,,,"Monte Amargo, brackish (w. soda) pools",,,-27.3501,-70.7165,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,calveraënsis,,"Chara calveraënsis (R.D.Wood) R.D.Wood",,"R. S. Sleith; K. G. Karol",2014,2,10,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388146,http://sweetgum.nybg.org/images3/3102/485/01089268.jpg
67764692-3c77-43d8-a3be-9c2d08a7fb72,NY,PreservedSpecimen,1163849,"T. Morong",199,1888,11,30,"South America",Paraguay,,,Asunción,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,amplexicaulis,,"Heteropterys amplexicaulis Morong",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391297,http://sweetgum.nybg.org/images3/597/844/01163849.jpg
