﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48d69865-f91f-46b8-84ac-ebe0bf526604,NY,PreservedSpecimen,1473189,"C. C. Freeman",5503,1993,9,9,"North America","United States of America",Kansas,"Linn Co.","Pleasanton, 1.0 mi N & 0.5 mi E. Pleasanton City Lake East, spillway at NW end.",241,247,38.1911,-94.6855,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737497,
91b20715-c0be-4819-b245-4c3339040530,NY,PreservedSpecimen,1473190,"Collector unspecified",3208,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737498,
ae99e8c9-215d-43ba-9eef-db2a9e30643b,NY,PreservedSpecimen,1473191,"B. F. Bush",1141,1895,5,13,"North America","United States of America",Oklahoma,,"Sapulpa, I.Terr.",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737499,
e406c1d3-6502-40ed-96ec-f51fbd43a03a,NY,PreservedSpecimen,1473192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737500,
2dde6a6f-85e2-48fc-be2e-4bd3867acb85,NY,PreservedSpecimen,1473193,"A. Gattinger",2565,,,,"North America","United States of America",Tennessee,,"Vicinity of Nashville",,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737501,
a20ac469-dec5-41c2-bebf-68c7ea623241,NY,PreservedSpecimen,1473194,"C. C. Deam",28401,1919,7,20,"North America","United States of America",Indiana,"Spencer Co.","Roadside through the ""bottoms""1/2 mi. east of Enterprise.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737502,
31de1440-8a40-4e42-bd58-fd1419fe238e,NY,PreservedSpecimen,1473195,"E. A. Mearns",140,1893,4,3,"North America","United States of America",Texas,"Kinney Co.","Fort Clark",,,29.2923,-100.426,"Georeferencing Quick Reference Guide, Version 2012",2382,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737503,
ae981242-6d97-4897-8bf8-82e789e3348d,NY,PreservedSpecimen,1473196,"G. S. Crowl",s.n.,1937,9,9,"North America","United States of America",Ohio,"Pike Co.",,,,39.0774,-83.0669,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737504,
2ccbbf33-e3b1-4d6e-abf4-0dcb6abb94ff,NY,PreservedSpecimen,1473199,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737507,
561f51f5-e2d4-40d8-b77b-188ce22976fa,NY,PreservedSpecimen,1473200,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737508,
05cfc8cd-16ea-46fd-a732-f8b2466babb0,NY,PreservedSpecimen,1473201,"Collector unspecified",s.n.,1839,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737509,
2d2ed302-d069-4c28-9dfa-17e9fa3d23b0,NY,PreservedSpecimen,1473203,"C. C. Lounsberry",51,1936,10,21,"North America","United States of America",Iowa,"Des Moines Co.","Located within 304 rods of the Miss. River on the river side of the government levee, about 1 mile southeast of the farm of John Fitzpatrick Sr. R.F.D. #3, Burlington.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737511,
2421cd53-599e-45bd-9ab4-3f31350ae796,NY,PreservedSpecimen,1473204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737512,
b3a035de-17fb-49dd-9236-470ddfa49059,NY,PreservedSpecimen,1473205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737513,
8ee12c69-0304-4ed3-9de1-72b0728a1328,NY,PreservedSpecimen,1473207,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,Alexandria,,,31.3113,-92.4451,,11437,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737515,
c89a5da6-a4d8-4de1-af17-603a34d67b48,NY,PreservedSpecimen,1473208,"Collector unspecified",s.n.,1897,8,14,"North America","United States of America",Kentucky,,"Bottoms of Mississippi River, Hickman",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737516,
4e8772de-fde0-454b-b22c-17dc858569b2,NY,PreservedSpecimen,01473360,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740689,
2fca2bac-cc8a-44c1-b36c-74458b671ec5,NY,PreservedSpecimen,01484713,"A. Gattinger",s.n.,1882,8,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745920,
3dcec978-e0c9-4bf4-8cb7-adaeb32f47e9,NY,PreservedSpecimen,1484715,"A. Gattinger",2565,,,,"North America","United States of America",Tennessee,,"Vicinity of Nashville",,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745941,
decb3b0d-df74-4c2c-a974-47514a73761e,NY,PreservedSpecimen,1484716,"H. K. D. Eggert",s.n.,1876,,,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745943,
199102bd-b1f7-4469-b90a-163ae64f5a03,NY,PreservedSpecimen,1484718,"J. E. Swenson",215,1978,10,11,"North America","United States of America",Louisiana,"Jefferson Parish","Harolenas St., Harahan",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745946,
3a80b0c6-c7e2-445f-a5c4-64182e18e76d,NY,PreservedSpecimen,1484719,"J. Purrington",32,1986,4,24,"North America","United States of America",Louisiana,"Orleans Parish","City Park",,,29.9613,-90.0931,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745947,
8d313ab9-b6f1-48bb-bc1e-3c12c5201437,NY,PreservedSpecimen,1484720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745948,
e93a0690-9c9d-4fdb-9e55-8402213e57fa,NY,PreservedSpecimen,1484721,"B. F. Bush",1143,1895,5,9,"North America","United States of America",Oklahoma,,"Sapulpa, I.Terr.",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745949,
1307c41e-308d-4577-ab70-b608c7192eea,NY,PreservedSpecimen,1484722,"V. L. Cory",52353,1946,9,24,"North America","United States of America",Texas,"Dallas Co.","3 3/4 airline miles westnorthwest of Rockwall",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745950,
42ffdece-60ea-4094-8d28-a526fe91cb98,NY,PreservedSpecimen,1484724,"R. A. Dixon",475,1909,7,18,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3002,-95.503,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745952,
7c20b287-8bec-423d-8b5d-06fdfba87412,NY,PreservedSpecimen,1484725,"J. K. Small",11212,1925,4,17,"North America","United States of America",Texas,"Matagorda Co.","Woods along Juanita Creek",,,28.9665,-96.1955,"GEOLocate Web Application",4416,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745953,
e2aed867-a5b0-44a5-bff7-26e102b20311,NY,PreservedSpecimen,1484726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745954,
f9575d11-9ffa-4e45-a6e1-c888c279ca7e,NY,PreservedSpecimen,1484727,"G. W. Hulse",s.n.,1864,10,24,"North America","United States of America",Mississippi,"Hinds Co.","Cooper's Wells; [Mifsouri]",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745955,
a4bdd333-4403-4e92-99fd-5a83c8f8a15d,NY,PreservedSpecimen,1484728,"G. W. Hulse",s.n.,1864,10,24,"North America","United States of America",Missouri,,"Hinds, Cooper's Wells",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745956,
eef4661d-96b0-4edf-ab37-74a12f0fad6f,NY,PreservedSpecimen,1484729,"G. W. Hulse",s.n.,1864,10,24,"North America","United States of America",Mississippi,"Hinds Co.","Mifsouri; Cooper's Wells",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745957,
09a837b1-51ca-4ae4-8310-94fb56873588,NY,PreservedSpecimen,1484730,"E. J. Palmer",41996,1933,7,27,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita National Forest, Wichita Mountains",,,34.7402,-98.6518,"Georeferencing Quick Reference Guide, Version 2012",18942,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745958,
7acbc2a9-147a-4eee-8097-548f630262c6,NY,PreservedSpecimen,1484731,"H. N. Patterson",s.n.,1875,5,,"North America","United States of America",Illinois,,"Banks of the Mississippi, Oquawka",,,40.9399,-90.9548,"Georeferencing Quick Reference Guide, Version 2012",1749.57,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745959,
bc3f1fb1-a82c-414b-a456-cc5bc2bb660f,NY,PreservedSpecimen,1484732,"B. F. Bush",642,1894,7,27,"North America","United States of America",Oklahoma,,"Sapulpa; Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745960,
0095300a-b8ad-47aa-9feb-a185a0965fd0,NY,PreservedSpecimen,1484733,Bebb,s.n.,,,,"North America","United States of America",Illinois,"Mason Co.",,,,40.2396,-89.9168,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745961,
145653aa-4efb-4278-8059-bb3f8dc20408,NY,PreservedSpecimen,1484734,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745962,
16a69ed1-037a-4715-b220-df77dee5f58b,NY,PreservedSpecimen,1484735,"R. A. Evers",116,1940,6,12,"North America","United States of America",Illinois,"Adams Co.","URSA: Along roadside in bottom-land of Mississippi west of Ursa.",,,40.0752,-91.4479,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745963,
a8537f08-9083-4a87-bfd1-0cda9c4123c8,NY,PreservedSpecimen,1484736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745964,
d25a2779-d039-4ab0-8dba-5487be622b59,NY,PreservedSpecimen,1484737,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745965,
062c8512-0ebf-4f0a-8705-5b87bc2b9f19,NY,PreservedSpecimen,1484738,"W. M. Carpenter",s.n.,1991,,,,,,,[Lou],,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745966,
b8c37589-2357-4e96-ac6f-f422be71025f,NY,PreservedSpecimen,1484740,"S. McCoy",1353,1930,9,21,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745968,
7a07a7c2-b3da-4fc8-af0b-30562f06495b,NY,PreservedSpecimen,1484741,"S. McCoy",1354,1933,7,3,"North America","United States of America",Indiana,"Posey Co.",,,,38.0219,-87.8685,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745969,
271e41db-2944-4c77-a0f0-1216d249c65e,NY,PreservedSpecimen,1484742,"E. J. Grimes",s.n.,1911,7,4,"North America","United States of America",Indiana,"Parke Co.","Near Mouth of Sugar Creek along Wabash River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745970,
c7b03abc-f197-4b98-ae0a-c8ab1b95ab30,NY,PreservedSpecimen,1484743,"D. E. Stone",366,1958,9,19,"North America","United States of America",Louisiana,"East Baton Rouge Parish","On US 61, 0.2 miles south of LA 19.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745971,
cbfe450b-bd9e-4aa5-91fa-df808dfbc1b5,NY,PreservedSpecimen,1484744,"D. E. Stone",1185,1962,10,5,"North America","United States of America",Florida,"Escambia Co.","On U.S. 90, ca. 3 miles south of 90A intersection near Gull Point. Edge of west side of Pensacola Bay.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745972,
5a22283b-1be2-4414-9085-f5b4714d9370,NY,PreservedSpecimen,1484745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745973,
95159dcb-0a3b-4511-b150-583c225aca11,NY,PreservedSpecimen,1484746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745974,
5cebdc77-458b-4dcb-b1d1-89e10a6a46b2,NY,PreservedSpecimen,1484747,"D. E. Stone",875,1961,4,16,"North America","United States of America",Louisiana,"Tangipahoa Parish","On US 51, just north of southern city limits of Fluker.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745975,
649206e4-775c-4609-b927-eb4a3f29b9d1,NY,PreservedSpecimen,1484748,"D. E. Stone",1838,1964,10,18,"North America","United States of America",Alabama,"Jackson Co.","On US 72, at intersection of N. Houston St. in Scottsboro.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745976,
a14cfe98-f162-484b-8f8f-61b43f8fbde9,NY,PreservedSpecimen,1484749,"D. E. Stone",1419,1963,4,28,"North America","United States of America",Louisiana,"Vermillion Parish","On La. 82, at Pecan Island, 1/2 mile west of settlement.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745977,
45478348-100d-4cf8-9d21-51f828e9480f,NY,PreservedSpecimen,1484750,"Collector unspecified",47473,1963,5,7,"North America","United States of America",Tennessee,"Davidson Co.","Campus at Vanderbuilt University.; P.O. Nashville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745978,
592a70aa-4249-4c89-9c43-ffc1412c1cda,NY,PreservedSpecimen,1484751,"S. B. Buckley",s.n.,,,,"North America","United States of America",Tennessee,,"Banks of Tenn. Muscle School",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745979,
035cfc72-1209-4037-bc88-f386305cb8ff,NY,PreservedSpecimen,1484752,"W. Hess",9334,2001,4,27,"North America","United States of America",Oklahoma,"Carter Co.","Washita R., by St. Hwy. 53, 2 mi. E of Gene Autry.",,,34.2898,-97.014,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745980,
b7e7475c-f47c-4267-a71b-5c6d1febf0f5,NY,PreservedSpecimen,01484714,"A. Gattinger",s.n.,1882,,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745985,
583da683-770d-4549-a983-013496183d16,NY,PreservedSpecimen,01484756,"J. Davis",638,1911,8,22,"North America","United States of America",Missouri,,Wayland.,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745988,
c91ccedf-9d10-4fdb-8eb3-0a477a20f75f,NY,PreservedSpecimen,01485888,"D. E. Stone",493,1959,9,7,"North America",Mexico,"Nuevo León",,"On MEX 85, ca. 25 mi. southeast of Monterrey, on road to Cola de Caballo. Approx. 1 mi. below resort.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748413,
b5d47c5f-098b-4ee7-b5b6-9d168e82ac97,NY,PreservedSpecimen,1485889,"D. E. Stone",642,1960,4,14,"North America",Mexico,"Nuevo León",,"About 1 mile below Cola de Caballo on road to MEX 85.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748533,
7a96a350-10b5-47c9-822c-9cdab5228bf3,NY,PreservedSpecimen,1485890,"D. E. Stone",643,1960,4,14,"North America",Mexico,"Nuevo León",,"About 1 mile below Cola de Caballo on road to MEX 85.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748534,
8bd2d2d3-d5a1-4cbd-ad30-9ac108083dd8,NY,PreservedSpecimen,1485891,"D. E. Stone",492,1959,9,7,"North America",Mexico,"Nuevo León",,"On MEX 85, ca. 25 miles southeast of Monterrey, on road to Cola de Caballo. Approx. 1 mile below resort.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748535,
70584576-30dd-441b-adf1-d2fdc65b1c12,NY,PreservedSpecimen,1485892,"D. E. Stone",491,1959,9,7,"North America",Mexico,"Nuevo León",,"On MEX 85, 13.4 miles southeast of Rio Catarina bridge in Monterrey.; Huajuco Canon. In field adj. to highway",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748536,
67348e91-a797-4cb8-b538-bdc3acaa1e95,NY,PreservedSpecimen,1485893,"D. E. Stone",490,1959,9,7,"North America",Mexico,"Nuevo León",,"On MEX 85, 13.4 miles southeast of Rio Catarina bridge in Monterrey.; Huajuco Canon. In field adj. to highway",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748537,
1bb9f8ee-162e-4d47-a328-c9dc3d2d7e23,NY,PreservedSpecimen,1485894,"D. E. Stone",489,1959,9,6,"North America",Mexico,"Nuevo León",,"On MEX 85, 13.5 miles southeast of Rio Catarina bridge in Monterrey.; Huajuco Canon.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748538,
d7355b1e-559e-4ead-b04c-f90357e4afc9,NY,PreservedSpecimen,1485895,"D. E. Stone",488,1959,9,6,"North America",Mexico,"Nuevo León",,"On MEX 85, 13.5 miles southeast of Rio Catarina bridge in Monterrey.; Huajuco Canon.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748539,
