﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69f2758b-face-41df-805b-9820d8d8c7c3,NY,PreservedSpecimen,62630,"H. N. Moldenke",1548,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332662,
27db2919-b6e9-4f82-ba93-68ff96ae0c95,NY,PreservedSpecimen,62631,"E. H. Eames",s.n.,1897,5,16,"North America","United States of America",Connecticut,,Milford,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332663,
d80448be-1617-42d1-82f8-a3e814b2d17b,NY,PreservedSpecimen,62632,"H. N. Moldenke",1548,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332664,
25409adf-68d4-48e8-a073-bdfc2dc741bd,NY,PreservedSpecimen,62633,"W. R. Adams",8279,1936,10,11,"North America","United States of America",Vermont,,Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332665,
d1043c73-8765-40c7-ae8c-02714b7fe6c7,NY,PreservedSpecimen,62634,"F. W. Pennell",8550,1916,9,4,"North America","United States of America",Connecticut,"Fairfield Co.","Above Green Pond, town of Sherman",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332666,
7b721d0c-f056-4f77-8c64-e7279ff74d02,NY,PreservedSpecimen,62636,"N. L. Britton",s.n.,1894,,,"North America","United States of America","New Jersey",,Lakewood,,,40.0943,-74.212,"GEOLocate Web Application",3218,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332668,
e471a8bd-6ff7-4176-91b9-7da07e5e1cd8,NY,PreservedSpecimen,62637,"J. I. Northrop",s.n.,1889,5,,"North America","United States of America","New Jersey",,"South Amboy",,,40.482,-74.2851,"GEOLocate Web Application",1836,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332669,
e96b32fc-e652-4c5f-ae42-0082626138ea,NY,PreservedSpecimen,62638,"J. C. Gifford",s.n.,1889,2,,"North America","United States of America","New Jersey","Cape May Co.","May's Landing",,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332670,
f3622cd3-6a64-4423-91d3-39dfd7b1b5f0,NY,PreservedSpecimen,62640,"A. M. Isaacs",s.n.,1891,8,,"North America","United States of America","New York",,"Saratoga Springs",,,43.0831,-73.7846,"GEOLocate Web Application",8876,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332672,
349e15f0-53dc-4d8c-91bc-361b9f0a67b9,NY,PreservedSpecimen,62641,"N. L. Britton",s.n.,1889,3,24,"North America","United States of America","New York","Richmond Co.","Kreischerville [=Charleston], Staten Island",,,40.5368,-74.2374,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332673,
cc4342b5-9a5d-4804-8642-f2e754ffc407,NY,PreservedSpecimen,62642,"N. L. Britton",s.n.,1894,6,24,"North America","United States of America","New York","Richmond Co.","Richmond Valley, Staten Island",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332674,
2b9ebb80-5eef-4746-9051-075f7c439873,NY,PreservedSpecimen,62643,"N. L. Britton",s.n.,1894,8,6,"North America","United States of America","New York","Richmond Co.","Richmond Valley, Staten Island",,,40.5201,-74.2293,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332675,
87e5b758-2c18-4cde-a9e3-ac0ef4683e56,NY,PreservedSpecimen,62644,"S. A. Cain",1366,,,,"North America","United States of America","New York","Suffolk Co.","East of Pinelawn",,,40.7547,-73.3583,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332676,
03d87636-6b47-4358-8778-81ced0fade28,NY,PreservedSpecimen,62645,"W. N. Clute",s.n.,1898,5,30,"North America","United States of America","New York","Suffolk Co.","Southampton, eastern Long Island",,,40.8719,-72.411,"Georeferencing Quick Reference Guide, Version 2012",6051.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332677,
c47574bd-bd88-4b32-b255-3c04a92728a2,NY,PreservedSpecimen,62655,"M. Hopkins",45,1968,6,6,"North America","United States of America","New York",,,,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332679,
08ccd7ea-c5bf-4fb2-a54a-0c2da8f0da68,NY,PreservedSpecimen,62656,"Collector unspecified",s.n.,1850,10,,"North America","United States of America","New York","Westchester Co.","Croton [=Croton-on-Hudson]. [Inferred county from precise loc.]",,,41.2084,-73.8912,"GEOLocate Web Application",4387,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332680,
49fcd84c-8148-4a2a-ae7f-6b8bb2c3e260,NY,PreservedSpecimen,62657,"F. W. Pennell",6856,1916,5,30,"North America","United States of America","New York","Sullivan Co.",Mongaup,,,41.4248,-74.7621,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332681,
2e47d1f5-a7f3-49e9-87c7-3902f8a81b9c,NY,PreservedSpecimen,62660,"J. H. Lehr",277,1967,4,23,"North America","United States of America","New York","Rockland Co.","Entrance to Baillie Tract, Route 202, Ramapo Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332684,
5cfe383c-3a3c-4361-8aeb-97615c94a5b4,NY,PreservedSpecimen,62661,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Near New York",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332685,
34d38b08-a1d5-4f1c-8cec-896e3521226f,NY,PreservedSpecimen,62663,"E. H. Day",s.n.,1878,5,,"North America","United States of America","New York","Westchester Co.","Premium Point",,,40.9073,-73.7601,"GEOLocate Web Application",602,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332687,
b3c7202b-2b13-40ce-880c-aa61756b2ae7,NY,PreservedSpecimen,62666,"G. T. Hastings",s.n.,1890,5,28,"North America","United States of America","New York",,"Cemetery, Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332690,
ab167a98-cb58-4c2d-b1ab-f5d53b3f80d6,NY,PreservedSpecimen,62667,"G. H. Shull",16,1904,8,17,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island: south of Melville",,,40.7934,-73.4151,"GEOLocate Web Application",4948,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332691,
5e10b245-9ce1-4298-9553-86f3bf70b422,NY,PreservedSpecimen,62668,"G. H. Shull",15,1905,6,8,"North America","United States of America","New York",,"Cold Spring Harbor, Long Island: On old railroad embankment west of Wolferts Pond",,,40.8598,-73.4485,"GEOLocate Web Application",2791,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332692,
38fde82f-23a1-401e-81ba-26c7ab2ffa70,NY,PreservedSpecimen,62669,"R. J. Hill",1627,1976,5,4,"North America","United States of America","New York","Bronx Co.","On the grounds of the New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332693,
ac98f34f-e231-4ecb-a4dc-f83b87dc6c34,NY,PreservedSpecimen,62671,"A. R. Northrop",s.n.,1889,7,16,"North America","United States of America","New York","Jefferson Co.","Thousand Islands. [Inferred county from precise loc.]",,,44.3334,-75.9997,"GEOLocate Web Application",5421,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332695,
ee3decc7-200c-49b5-9c4d-d1f1fdf4a28b,NY,PreservedSpecimen,62672,"H. N. Moldenke",18752,1947,6,21,"North America","United States of America","New York","Suffolk Co.",Montauk,,,41.0358,-71.955,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332696,
dc4ccc06-6af6-423b-81d5-1ea885e85901,NY,PreservedSpecimen,62674,"J. von Schrenk",s.n.,1877,5,22,"North America","United States of America","New York",,"Oyster Bay, Long Island",,,40.7573,-73.5155,"Georeferencing Quick Reference Guide, Version 2012",18051.6,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332698,
4b69b22a-9156-427b-b1bc-989ea7643553,NY,PreservedSpecimen,62675,"J. H. Redfield",s.n.,1869,5,18,"North America","United States of America","New York",,"Spring Garden",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332699,
4ea1103b-7324-404c-abd9-affaf2bf8163,NY,PreservedSpecimen,62676,"J. Blake",s.n.,1862,6,,"North America","United States of America","New Hampshire","Belknap Co.",,,,43.5187,-71.4234,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332700,
47698391-2518-4337-bd38-d527bf2fe95a,NY,PreservedSpecimen,62677,"W. C. Ferguson",1900,1922,11,5,"North America","United States of America","New York","Suffolk Co.","Montauk, north of town",,,41.0358,-71.955,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332701,
cc2e773f-fbec-45b5-9205-2b246b54560a,NY,PreservedSpecimen,62678,"W. C. Ferguson",s.n.,1920,9,11,"North America","United States of America","New York",,"Easthampton [=East Hampton], Long Island",,,40.9634,-72.1848,"GEOLocate Web Application",4360,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332702,
4d5586f5-743d-48bd-a96a-509c896c2209,NY,PreservedSpecimen,62679,"W. H. Leggett",s.n.,1869,5,21,"North America","United States of America","New York",,"Islip and Babylon, Long Island",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332703,
66682ea1-56ab-4844-aa2f-3d75e86e3908,NY,PreservedSpecimen,62680,"W. H. Leggett",s.n.,1869,5,21,"North America","United States of America","New York",,"Babylon, Long Island",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332704,
f87d6268-2ecf-4981-964d-e5bbf8696928,NY,PreservedSpecimen,62683,"W. M. Canby",s.n.,1866,5,,"North America","United States of America",Delaware,,"Near Wilmington",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332707,
1ec1c5e9-7952-473f-9785-29c5c7225901,NY,PreservedSpecimen,62684,"A. J. Eames",3437,1915,5,18,"North America","United States of America","New York","Tompkins Co.","Back of Gymnasium, Cascadilla Drive [Ithaca]",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332708,
cd122a51-1c0a-4f3e-ba14-8b8b75e37708,NY,PreservedSpecimen,62685,"Biltmore Herbarium",1172b,1897,5,10,"North America","United States of America","North Carolina",,Biltmore,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332709,
69b46545-4505-4a54-8e48-f6935fffb625,NY,PreservedSpecimen,62686,"T. A. Zanoni",4856,1979,9,30,"North America","United States of America","New Jersey","Ocean Co.","Manchester Township: Hillside Drive at Tenth Avenue, north of Route 70, 1.8 miles southeast of Route 72",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332710,
079784f4-81de-4de7-a737-bd6e203e1d35,NY,PreservedSpecimen,62688,"A. J. Grout",s.n.,1894,6,9,"North America","United States of America",Vermont,,Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332712,
4055fa51-c9c6-4d24-8cc6-4420ef9476a4,NY,PreservedSpecimen,62692,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",Eatontown,,,40.2962,-74.051,"GEOLocate Web Application",3555,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332716,
9fd89194-1ca1-47c4-9278-4fee9bf506da,NY,PreservedSpecimen,62694,"K. M. Wiegand",s.n.,1909,6,15,"North America","United States of America",Massachusetts,,"Hill around Observatory Bog, Campus. Wellesley College, Wellesley",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332718,
8b8f845b-9e4b-4941-ad67-e505304b854c,NY,PreservedSpecimen,62695,"K. K. Mackenzie",6590,1915,7,24,"North America","United States of America","New Jersey",,"Cold Spring",,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332719,
cba53873-2962-4838-942a-9b8b06ab06d6,NY,PreservedSpecimen,62696,"H. N. Moldenke",10961,1939,4,9,"North America","United States of America","New Jersey","Ocean Co.","Between Warren Grove nad Tuckerton",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332720,
c6a46c95-fb73-4bfb-9894-bcf4ae39c08d,NY,PreservedSpecimen,62698,"C. A. Gross",2524s.n.,1888,,,"North America","United States of America","New Jersey",,Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332722,
5681af4b-abd8-409d-99bb-6394bcd0a560,NY,PreservedSpecimen,62700,"L. H. Lighthipe",s.n.,1891,5,27,"North America","United States of America","New Jersey","Ocean Co.","Forked River. [Inferred county from precise loc.]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332724,
fe3960b2-65a4-4d02-bf40-d4061ad6706b,NY,PreservedSpecimen,62701,"B. H. Long",504,1931,1,18,"North America","United States of America","New Jersey","Burlington Co.",Chatsworth,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332725,
a55fcf41-117e-4fb7-80a2-2fb8d5a8a7c4,NY,PreservedSpecimen,62705,"B. H. Long",s.n.,1909,11,16,"North America","United States of America",Pennsylvania,"Montgomery Co.","Linfield, just east along Schuylkill",,,40.2101,-75.5699,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332729,
c34a568c-df72-4a83-ac20-8fddb818a7ea,NY,PreservedSpecimen,62709,"W. H. Leggett",s.n.,1874,4,9,"North America","United States of America","New Jersey",,"Pamrapo [orthography ?]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332733,
79eafeaa-1862-4e5b-befb-a403fb691d83,NY,PreservedSpecimen,62710,"K. K. Mackenzie",7824,1917,7,22,"North America","United States of America","New Jersey",,"Cranberry Lake",,,40.947,-74.7446,"GEOLocate Web Application",1177,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332734,
d7768f99-a6ee-416b-9fcc-6e051b2d3701,NY,PreservedSpecimen,62711,"K. K. Mackenzie",4205,1909,7,4,"North America","United States of America","New Jersey",,"High Point",,,41.2923,-74.6929,"GEOLocate Web Application",7621,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332735,
669ec8cb-11e3-48dd-be7d-c3ced8a17063,NY,PreservedSpecimen,1266,"H. A. Allard",7587,1940,3,10,"North America","United States of America",Virginia,"Fauquier Co.","In old pasture just S of Hopewell Gap, W slope of Bull Run Mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,globosa,"Pinus rigida f. globosa Allard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760544,
a27ca97f-ac8b-4014-8a56-0e6a32cd45d2,NY,PreservedSpecimen,01087783,"D. E. Atha",6527,2008,7,31,"North America","United States of America","New Jersey","Ocean Co.","ca 100 m west of Ocean County 539 and ca 220 m north of the Garden State Parkway",14,14,39.6553,-74.3461,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193581,
2c45ab5e-1a81-478f-8341-75695ee59055,NY,PreservedSpecimen,01268873,"D. E. Atha",9472,2011,2,7,"North America","United States of America","New York","Bronx Co.","New York City, grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",32,32,40.8648,-73.8804,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500627,
7fdb5395-a095-47d7-9a5b-ea81dcdd38db,NY,PreservedSpecimen,01527630,"D. E. Atha",10780,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777758,
ff0fba63-e167-4306-a019-dfcf918bbb1a,NY,PreservedSpecimen,02549821,"D. E. Atha",15221,2015,8,30,"North America","United States of America","New York","Richmond Co.","Staten Island. Fresh Kills Park. SSE of Victory Boulevard and E of Route 440, bordered on the south and east by tidal marsh",1,1,40.5787,-74.1811,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935553,
4e81be74-8515-472e-b4f3-ccd44ae143e2,NY,PreservedSpecimen,02688596,"D. E. Atha",15752,2016,8,24,"North America","United States of America","New York","New York Co.","Central Park. Meer and Forts, island in the Meer, called Duck Island. Between 107th and 108th Streets and between 6th and 7th Avenues",4,4,40.797,-73.9536,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995535,
193142cc-c1ce-4a6f-9916-ddafe61be7bf,NY,PreservedSpecimen,03217217,"J. E. Dorey",1061,2012,6,5,"North America","United States of America",Delaware,"Sussex Co.","Delaware Beach State Park, E of DE1, 0.8 mi S of Indian River Inlet, E of Atlantic Ocean",2,3,38.5925,-75.0611,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550708,
c934708c-b57f-4f10-8509-1710114aac5e,NY,PreservedSpecimen,3375406,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701410,
27d7b9ad-471e-464e-85c0-85eb30f28650,NY,PreservedSpecimen,03218668,"J. E. Dorey",1110,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island State Park, Assawoman Recreation Area, E shore of Little Assawoman Bay, 0.8 mi S of South Bethany, W of DE1",0,0,38.4978,-75.0558,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847918,
7a0f3ddb-4c9f-4f6c-826d-1ee28421e80c,NY,PreservedSpecimen,04102252,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419410,
099bb65d-823f-4a1c-adf1-180f6c424aa7,NY,PreservedSpecimen,04182905,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502268,
d8819b3b-b4c4-489f-a983-7e0eab903214,NY,PreservedSpecimen,62575,"D. Demarée",10668,1934,4,25,"North America","United States of America",Ohio,"Scioto Co.","Camp Gordon C.C.C., Friendship",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332609,http://sweetgum.nybg.org/images3/3590/863/00062575.jpg
e46ad91c-b4b0-4cc0-bb77-39ff158b3382,NY,PreservedSpecimen,62573,"J. A. E. Rouleau",5435,1954,9,8,"North America",Canada,Quebec,,"Châteauguay. Cairnside: sur led grès de Potsdam au sud-est du village",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332607,http://sweetgum.nybg.org/images3/3590/862/00062573.jpg
24f8918b-54c6-4fc5-a83a-9118a2157dfe,NY,PreservedSpecimen,62615,"J. A. E. Rouleau",5435,1954,9,8,"North America",Canada,Quebec,,"Châteauguay. Cairnside: sur les grès de Potsdam au sud-est du village",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332647,http://sweetgum.nybg.org/images3/3590/901/00062615.jpg
22ec948c-e120-4177-812a-7739e98debc0,NY,PreservedSpecimen,62594,"D. Demarée",10569,1934,4,27,"North America","United States of America",Ohio,"Scioto Co.","Camp Gordon C.C.C., Friendship",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332628,http://sweetgum.nybg.org/images3/3590/882/00062594.jpg
0c9cde9e-fe91-440a-b840-8bbcb0fb468f,NY,PreservedSpecimen,62556,"D. Demarée",10668,1934,4,25,"North America","United States of America",Ohio,"Scioto Co.","Camp Gordon C.C.C., Fiendship",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332591,http://sweetgum.nybg.org/images3/3590/847/00062556.jpg
