﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f214b55-ba05-4dc5-9530-9a5f20ae319a,NY,PreservedSpecimen,3824083,"H. H. van der Werff",21219,2006,4,30,"South America",Peru,Cusco,"Calca Prov.","Road Quebrada-Alto Lacco.",2800,,-12.6228,-72.2444,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105400,http://sweetgum.nybg.org/images3/3168/130/03824083.jpg
e241c45b-35c1-4e09-ba09-ec2b234b21a7,NY,PreservedSpecimen,3824087,"H. H. van der Werff",21178,2006,4,30,"South America",Peru,Cusco,"Calca Prov.","Road Quebrada-Alto Lacco.",2800,,-12.6228,-72.2444,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105404,http://sweetgum.nybg.org/images3/3168/134/03824087.jpg
152664d7-85fe-4f67-b664-cab39049c0aa,NY,PreservedSpecimen,3824086,"H. H. van der Werff",21171,2006,4,30,"South America",Peru,Cusco,"Calca Prov.","Road Quebrada-Alto Lacco.",2800,,-12.6228,-72.2444,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105403,http://sweetgum.nybg.org/images3/3168/133/03824086.jpg
44b3b7ed-f9dd-4e06-a554-542861748033,NY,PreservedSpecimen,3824093,"H. H. van der Werff",21219,2006,4,30,"South America",Peru,Cusco,"Calca Prov.","Road Quebrada-Alto Lacco.",2800,,-12.6228,-72.2444,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105410,http://sweetgum.nybg.org/images3/3168/140/03824093.jpg
baea4813-0bdd-4061-826a-0d209a6d0a79,NY,PreservedSpecimen,3824077,"H. H. van der Werff",23093,2009,11,2,"South America",Peru,Pasco,"Oxapampa Prov.",Milpo,2950,3100,-10.3836,-75.6294,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105394,http://sweetgum.nybg.org/images3/3168/124/03824077.jpg
dab16973-3ede-408e-9aef-89d5563c5041,NY,PreservedSpecimen,3824085,"H. H. van der Werff",20292,2005,5,20,"South America",Peru,Pasco,"Oxapampa Prov.","Distr. Huancabamba. Oso Playa.",2200,2400,-10.3881,-75.3525,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105402,http://sweetgum.nybg.org/images3/3168/132/03824085.jpg
e035125f-a8bc-4beb-b452-3b769a19829e,NY,PreservedSpecimen,3824102,"A. L. Monteagudo Mendoza",7064,2004,9,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba, entre el Río cueva blanca y milpo.",2720,,-10.3758,-75.6133,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105419,http://sweetgum.nybg.org/images3/3168/149/03824102.jpg
7b5dcd13-decf-436b-b4de-e76d8f7b376a,NY,PreservedSpecimen,3824099,"A. L. Monteagudo Mendoza",9512,2005,8,17,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Parque Nacional Yanachaga-Chemillén. Sector-San Daniel, cerca al hito.",2200,2350,-10.25,-75.25,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105416,http://sweetgum.nybg.org/images3/3168/146/03824099.jpg
26caf6c7-22c7-468f-b190-da61f2cc174a,NY,PreservedSpecimen,3824103,"R. D. Rojas Gonzales",3250,2004,9,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Abra de Villa Rica.",2400,,-10.6767,-75.3153,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105420,http://sweetgum.nybg.org/images3/3168/150/03824103.jpg
c0f79a70-3c1b-4f5d-bfb6-97d4fc056daf,NY,PreservedSpecimen,3824097,"F. Mellado N.",2947,2005,3,19,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Sector Grapanazu, relleno sanitario.",1800,,-10.9903,-75.4114,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105414,http://sweetgum.nybg.org/images3/3168/144/03824097.jpg
1c2d78ca-a8c1-4a29-a82a-a902c203297c,NY,PreservedSpecimen,3824128,"A. L. Monteagudo Mendoza",5596,2003,6,30,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa.",1350,1450,-10.75,-74.92,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105445,http://sweetgum.nybg.org/images3/3168/174/03824128.jpg
3670affc-733c-4dae-9578-13808f7931ab,NY,PreservedSpecimen,3824129,"A. L. Monteagudo Mendoza",4743,2003,3,20,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parque Nacional Yanachaga Chemillén, parte alta del Refugio el Cedro.",2450,2680,-10.53,-75.35,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105446,http://sweetgum.nybg.org/images3/3168/175/03824129.jpg
97682ede-6cc3-469d-a11a-f75f0443fd56,NY,PreservedSpecimen,3824082,"R. Vásquez Martínez",27986,2003,3,14,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parque Nacional Yanachaga-Chemillen. Sector San Alberto.",2600,,-10.53,-75.35,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105399,http://sweetgum.nybg.org/images3/3168/129/03824082.jpg
5b0747f8-0878-424e-8f9f-886e6513cba7,NY,PreservedSpecimen,03824076,"A. L. Monteagudo Mendoza",14158,2007,5,30,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parte alta de la quebrada San Luis.",2440,,-10.5653,-75.3453,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105392,http://sweetgum.nybg.org/images3/3168/123/03824076.jpg
ca0e43ad-9221-40ba-a671-31e7b67c2400,NY,PreservedSpecimen,3824079,"F. Mellado N.",1597,2004,8,25,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Sector Abra Villa Rica.",2400,,-10.6767,-75.3153,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105396,http://sweetgum.nybg.org/images3/3168/126/03824079.jpg
ff42e62d-0902-4ece-812e-cb070108984b,NY,PreservedSpecimen,3824078,"F. Mellado N.",2117,2004,10,26,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Sector Quebrada San Alberto, Parque Nacional Yanachaga-Chemillén.",2495,,-10.5461,-75.3569,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105395,http://sweetgum.nybg.org/images3/3168/125/03824078.jpg
e3fd92e9-badd-4a9c-a6d7-403966ac1376,NY,PreservedSpecimen,3824089,"H. H. van der Werff",17581,2003,6,21,"South America",Peru,Pasco,"Oxapampa Prov.","La Suiza Nueva",2240,,-10.63,-75.45,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105406,http://sweetgum.nybg.org/images3/3168/136/03824089.jpg
91274f90-0b86-4d2d-8227-3d48241e543e,NY,PreservedSpecimen,3824101,"R. Vásquez Martínez",30124,2004,3,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba, Sector Milpo",2900,,-10.375,-75.6436,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105418,http://sweetgum.nybg.org/images3/3168/148/03824101.jpg
