﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4bc257e4-70bc-46f6-8270-f25f3aef194c,NY,PreservedSpecimen,81747,"G. W. Scotter",28435,1979,7,29,"North America",Canada,Nunavut,,"Bathurst Inlet, near Wilberforce Falls",130,145,67.08,-108.78,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,nisquallensis,"Frullania tamarisci subsp. nisquallensis (Sull.) S.Hatt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720693,
1dcd9b14-13d6-4687-98c3-ba64225b9167,NY,PreservedSpecimen,02136268,"M. Mizutani",s.n.,1976,11,12,Asia,Japan,,,"Kyushu, Miyazaki-ken, Koyugun, Nishimeramura, Makinokuchi.",300,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,"M. Mizutani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313089,
fe72d0ae-6410-4d42-aaf5-79b022a08450,NY,PreservedSpecimen,04581145,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735260,
36d4bcc7-5b06-4c52-983d-7f71924f431a,NY,PreservedSpecimen,04581146,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735261,
61c0acf0-b39d-4527-b216-07628437d5f6,NY,PreservedSpecimen,04340820,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735262,
bf2b649b-8558-4b20-ba10-a53e56d53aa0,NY,PreservedSpecimen,04581147,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735263,
861edbe6-3763-4f52-87ab-2a99bbff466e,NY,PreservedSpecimen,04581148,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735264,
ac4903d7-e667-41db-94e3-6e84a811ac4c,NY,PreservedSpecimen,04340821,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735265,
9250df7a-5eca-4d65-9ecf-ee07892bca70,NY,PreservedSpecimen,04340822,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735266,
7ecefdf2-05e2-44b0-acd2-80ed9049ecfd,NY,PreservedSpecimen,04340823,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735267,
ee18c595-1b95-449d-9b97-01102787b409,NY,PreservedSpecimen,04340824,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735268,
fadcebee-9b5b-4de9-95e1-fd432e234380,NY,PreservedSpecimen,04340825,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735269,
74c4b6b0-f01e-422a-8152-9555bd044d1d,NY,PreservedSpecimen,04340826,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735270,
3d76ec69-d4a0-434c-932f-eaec159506da,NY,PreservedSpecimen,4340827,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735275,
9a18a594-42c6-41cf-bb12-b51b64b28dd1,NY,PreservedSpecimen,4340828,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735276,
8b4e9f81-6811-42ab-8940-df3e94ab60ac,NY,PreservedSpecimen,4340829,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735277,
49e6a797-734a-47d0-af2c-23dd61a870a7,NY,PreservedSpecimen,4340830,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735278,
e00d8fde-248b-4b5f-9b9a-959fd2b4f0cc,NY,PreservedSpecimen,4340831,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735279,
20adb8ae-0594-4492-86a8-6517c31fb819,NY,PreservedSpecimen,4340832,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735280,
3a7c6c75-4e24-470b-9f76-48c9137597f5,NY,PreservedSpecimen,4340833,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735281,
37363923-ad55-4eea-a639-6319265fc65d,NY,PreservedSpecimen,4340834,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735282,
df732afa-259e-4644-97f4-ecb3f78d7756,NY,PreservedSpecimen,4340835,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735283,
700782e0-89c8-46d7-bbc6-0f0ba5de191a,NY,PreservedSpecimen,4340836,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735284,
75de404a-2535-477f-afc6-9e4fbedcc517,NY,PreservedSpecimen,4340837,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735285,
216a45ab-4b71-47b7-a443-2cae216147d7,NY,PreservedSpecimen,4340838,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735286,
ff02cc0c-a63b-46b2-801a-c4c52fcf19a4,NY,PreservedSpecimen,4340839,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735287,
aeb50ba9-5d0c-4581-8111-a272eae0c40b,NY,PreservedSpecimen,4340840,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735288,
4b09a9ac-1f90-4837-8cbf-6b3594b13626,NY,PreservedSpecimen,4340841,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735289,
a173ac25-06be-4abd-894f-1467b06480fc,NY,PreservedSpecimen,4340842,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735290,
4b950508-8c5a-4dd5-8a33-689b237bf6cb,NY,PreservedSpecimen,4340843,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735291,
00536a02-cd65-49d4-85ca-efc14a8e27b5,NY,PreservedSpecimen,4340844,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735292,
ffa788df-9276-4252-a8b4-d9c1525b6bbc,NY,PreservedSpecimen,4340845,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735293,
7b5bb360-c87c-48bc-a3ed-f8d7957fa2dd,NY,PreservedSpecimen,4340846,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735294,
268c3365-5a1d-44e6-8ea8-ca81d0ed7af8,NY,PreservedSpecimen,4340847,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735295,
d43ca04f-a8cd-407d-bb47-1b18f4a72817,NY,PreservedSpecimen,4340848,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735296,
6294c39a-c0f1-4add-8b86-64114e92be2c,NY,PreservedSpecimen,4340849,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735297,
3af93b9f-a54d-4ea5-aa1f-a4920ba530fa,NY,PreservedSpecimen,4340850,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735298,
5029e5d3-b8f6-48e9-b527-4bbebd4bf2d3,NY,PreservedSpecimen,4340851,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735299,
7540e159-d1fc-4a73-a29a-467b531b7acb,NY,PreservedSpecimen,4340852,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735300,
dd643ed7-b151-462d-b904-6bea9ab0126d,NY,PreservedSpecimen,4340853,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735301,
3cdd8042-cb74-4905-b0aa-40e5f654ed22,NY,PreservedSpecimen,4340854,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735302,
bf11850b-f20f-441c-805b-e6cc24eead7d,NY,PreservedSpecimen,4340855,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735303,
6c935cfb-8d90-45d7-a09d-e2dc784887fe,NY,PreservedSpecimen,4340856,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735304,
b94b8a84-b1d8-42c5-aac1-d21d89850bb9,NY,PreservedSpecimen,4340857,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735305,
1ed6c951-c90f-4351-a534-ef53316295ef,NY,PreservedSpecimen,4340858,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735306,
0a250aac-4c3a-42a9-9e06-641d5a9d77b2,NY,PreservedSpecimen,4340859,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735307,
307c520f-277a-4760-a353-528f81028277,NY,PreservedSpecimen,4340860,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735308,
085c352d-77e2-465d-8523-445a30cad2f2,NY,PreservedSpecimen,4340861,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735309,
43736f74-49b8-4a0f-9116-25c3e5e4278d,NY,PreservedSpecimen,4340862,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735310,
bec80c0f-daad-4568-bdf2-5ae62334f734,NY,PreservedSpecimen,4340863,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735311,
1d3ad0df-73da-4a6f-8f31-2930fc466e6a,NY,PreservedSpecimen,4340864,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735312,
c0d64397-207e-44a9-83d7-21ac741f0753,NY,PreservedSpecimen,4340865,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735313,
07fb8e53-ab4a-44d3-9c68-90e060923e1f,NY,PreservedSpecimen,4340866,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735314,
5eefc2d1-2203-46b6-9c14-74574911f9a8,NY,PreservedSpecimen,4340867,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735315,
b2dbe565-87dd-4fdc-8176-5beee790738e,NY,PreservedSpecimen,4340868,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735316,
b1182095-7abf-4848-aee4-476320f0c9e8,NY,PreservedSpecimen,4340869,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735317,
0dbb22a1-d3cf-43f5-8e7f-9c6127e0fe11,NY,PreservedSpecimen,4340870,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735318,
05cb330a-cac9-4491-8e2b-5e441de29bdb,NY,PreservedSpecimen,4340871,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735319,
5eded775-f131-42be-8ab6-36e8fe3fb248,NY,PreservedSpecimen,4340872,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735320,
9101a3bc-0324-462a-b484-fe36ed01a971,NY,PreservedSpecimen,4340873,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735321,
9cae6c4e-da50-47ec-b919-c8380e745d5d,NY,PreservedSpecimen,4340874,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735322,
e5e4e1eb-5c36-475f-9259-9018c4bf95e9,NY,PreservedSpecimen,4340875,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735323,
2fb3f015-f272-4abf-a153-9fcc088ca96e,NY,PreservedSpecimen,4340876,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735324,
780bb73d-ac16-4d5f-92fd-19331f46a475,NY,PreservedSpecimen,4340877,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735325,
76fafdb2-d257-4e98-9061-535142266fe0,NY,PreservedSpecimen,4340878,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735326,
b80b23e4-a8ad-4870-bf0e-e06921029e9b,NY,PreservedSpecimen,4340879,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735327,
e2ea1e64-6e89-4f13-812b-1bd5545adf1d,NY,PreservedSpecimen,4340880,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735328,
d58880af-d53d-4ab2-89f1-29b0da528c6f,NY,PreservedSpecimen,4340881,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735329,
72226645-d3a8-4010-a421-8a9e8908feec,NY,PreservedSpecimen,4340882,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735330,
7afcc495-b0d1-4857-9e7c-f5669f4c7468,NY,PreservedSpecimen,4340883,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735331,
69717245-d487-4210-9acd-73323a8e1b69,NY,PreservedSpecimen,4340884,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735332,
445c9a0d-0b09-4b36-85e6-3388a7cff99e,NY,PreservedSpecimen,4340885,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735333,
704f74b1-6c82-4e10-89be-62d19a6fb1c3,NY,PreservedSpecimen,4340886,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735334,
730ac8d5-92d5-431d-a397-f9f20c64349e,NY,PreservedSpecimen,4340887,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735335,
b583694a-96c8-4516-bd61-587089bea241,NY,PreservedSpecimen,4340888,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735336,
495930c5-6182-4a98-b938-078f4de65abf,NY,PreservedSpecimen,4340889,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735337,
d3027cae-bdd0-4291-8272-1ede77daa53c,NY,PreservedSpecimen,4340890,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735338,
2b3fcb43-ca61-4e28-b017-61998f8f79e0,NY,PreservedSpecimen,4340891,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735339,
3861873e-6c9e-46d6-aa8d-784a5e22aec2,NY,PreservedSpecimen,4340892,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735340,
1585f90d-fcc0-498e-a6d4-133a986b08fa,NY,PreservedSpecimen,4340893,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735341,
0535b00d-a98e-4a7d-8eaf-11f953e7ac02,NY,PreservedSpecimen,4340894,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735342,
cb1610b4-62b7-4bc9-9408-dfa6c369d218,NY,PreservedSpecimen,4340895,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735343,
c1a8dcc7-9398-4387-92eb-cf50b0f0fa3f,NY,PreservedSpecimen,4340896,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735344,
76f97795-2392-46e5-adeb-f846f8580d83,NY,PreservedSpecimen,4340897,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735345,
74e09816-4823-4f73-8c11-d0a1e40a4853,NY,PreservedSpecimen,4340898,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735346,
d26c34f8-e997-46e8-bc7d-bf39cbab761d,NY,PreservedSpecimen,4340899,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735347,
