﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e9c5860-af02-40b9-b157-965448ffb1b7,NY,PreservedSpecimen,2504002,"G. F. Buddell, II",2162,1983,6,15,"North America","United States of America",Kentucky,"Lewis Co.","Common near RR tracks ca. 11 miles west of Vanceburg on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730920,
f582a27d-7788-43dd-bf82-0892a30d5d85,NY,PreservedSpecimen,2504003,"H. K. D. Eggert",s.n.,1893,6,14,"North America","United States of America",Missouri,"Saint Louis Co.","Cliff Cave",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730921,
62ca4b88-69f7-4c92-bf8d-b44907ffe8ac,NY,PreservedSpecimen,2504005,"V. L. Harms",1655,1961,6,4,"North America","United States of America",Kansas,"Harvey Co.","9 mi. E. & 0.7 mi. S. of Newton",,,38.0364,-97.1793,"GEOLocate Web Application",11050,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730923,
b08533ef-103f-41f2-9634-34611b5f71a7,NY,PreservedSpecimen,2504008,"H. N. Patterson",s.n.,1873,9,,"North America","United States of America",Illinois,"Henderson Co.","Banks of the Mississippi near Oquawka",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730926,
370f5c13-3cee-464e-8598-e327b8e0b79e,NY,PreservedSpecimen,2504009,"D. M. Sutherland",3905,1974,8,16,"North America","United States of America",Nebraska,"Washington Co.","just west of highway",,,41.4732,-96.031,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730927,
c7ad60a5-50c2-4621-a997-3e5ea97702c2,NY,PreservedSpecimen,2504010,"R. Kral",39476,1970,6,1,"North America","United States of America",Alabama,"Montgomery Co.","edge of field by US 331, ca. 4 mi. s. Leep road, at Montgomery",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730928,
4cede361-047e-4c03-b44e-c7b1f1417af2,NY,PreservedSpecimen,2504012,"G. J. Goodman",5416,1950,8,21,"North America","United States of America",Oklahoma,"Roger Mills Co.","about 6 miles south-east of Cheyenne",,,35.5524,-99.5958,"GEOLocate Web Application",6471,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730930,
bec7f150-8748-4da1-967a-7b5231418015,NY,PreservedSpecimen,2504019,"B. F. Bush",12351,1931,9,29,"North America","United States of America",Missouri,"Holt Co.",,,,40.1311,-95.2316,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730937,
51eb103e-908e-42c3-b790-52e1f6494d99,NY,PreservedSpecimen,2504020,"E. J. Palmer",17970,1920,6,21,"North America","United States of America",Missouri,"Cape Girardeau Co.",,,,37.3059,-89.5181,"GEOLocate Web Application",9570,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730938,
0177a70b-b5d5-403b-a778-cc89e3bb8266,NY,PreservedSpecimen,2504023,"S. M. Tracy",9205,1905,4,27,"North America","United States of America",Texas,"Victoria Co.",,,,28.8305,-96.9803,"GEOLocate Web Application",7902,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730941,
eb0ddc5a-62b7-4a76-8a08-769c54cb1160,NY,PreservedSpecimen,2504024,"C. M. Ek",s.n.,1940,8,25,"North America","United States of America",Indiana,"Howard Co.","roadside 4 miles northeast",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730942,
95618fe8-20be-4c76-93c1-5cad0a673718,NY,PreservedSpecimen,2504026,"Collector unknown",1610,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730944,
cdbbae2b-9791-41e6-8d05-a510a425fa1d,NY,PreservedSpecimen,2504027,"G. N. Jones",12895,1940,8,25,"North America","United States of America",Illinois,"Champaign Co.","Sangamon River near Mahomet",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730945,
b79667db-9637-4a4f-92ee-2d01b2190775,NY,PreservedSpecimen,2504028,"J. Davis",642,1911,8,24,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730946,
c320d29d-b892-4b2b-86af-c48f8a6df5b9,NY,PreservedSpecimen,2504029,"B. F. Bush",5215,1908,9,27,"North America","United States of America",Missouri,,"Lake Side",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730947,
6da0d252-8a6f-46ec-8f71-176347d4a2b4,NY,PreservedSpecimen,2504030,"B. F. Bush",9796,1922,6,17,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730948,
bcd44bd6-92f4-434f-8fc2-a03569340bee,NY,PreservedSpecimen,2504031,"E. J. Palmer",33915,1928,5,11,"North America","United States of America",Texas,"Blanco Co.","near Blanco",,,30.2664,-98.3999,"GEOLocate Web Application",39044,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730949,
684f02b4-3dcd-4163-bc3b-42fe911af5c1,NY,PreservedSpecimen,2504032,"H. C. Hanson",s.n.,1918,12,4,"North America","United States of America",Texas,"Brazoria Co.","along Mustang Bayou",,,29.4356,-95.3333,"Georeferencing Quick Reference Guide, Version 2012",25085,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730950,
93399b20-a98b-47f8-8b68-ed686ebe0125,NY,PreservedSpecimen,2504033,"F. J. Lindheimer",840,1850,4,,"North America","United States of America",Texas,"Comal Co.","Comance Spring",,,29.8082,-98.2782,"GEOLocate Web Application",37630,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730951,
3cc1cef7-7ce6-4016-aa60-e55fe74b65c4,NY,PreservedSpecimen,2504035,"G. N. Jones",11608,1940,6,23,"North America","United States of America",Illinois,"Vermilion Co.","along Vermilion River between Oakwood and Collison",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730953,
cffa5d06-f543-4116-bf30-2be4e20ec22e,NY,PreservedSpecimen,2504036,"J. Davis",M,1913,8,22,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730954,
3f4d722d-561f-480d-8bd5-5222f315ec90,NY,PreservedSpecimen,2504037,"S. F. Price",s.n.,1900,6,4,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730955,
162781a4-531c-45e1-befa-290243d6dd8e,NY,PreservedSpecimen,2504038,"B. F. Bush",10158,1923,8,20,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1325,-94.1986,"GEOLocate Web Application",2309,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730956,
553cefc0-ddfd-4ee8-9212-88a248f32caf,NY,PreservedSpecimen,2504039,"F. Bartley",1,1957,6,20,"North America","United States of America",Ohio,"Pickaway Co.",,,,39.6419,-83.0244,"GEOLocate Web Application",34706,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730957,
c34458d4-e46a-49e3-ae9d-c9961e2fc8a8,NY,PreservedSpecimen,2504040,"H. C. Reynolds",1431,1940,6,22,"North America","United States of America",Nebraska,"Richardson Co.","along the Missouri River southeast of Rulo",290,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730958,
cc0b2628-dde9-4492-9fae-6b42c8027b88,NY,PreservedSpecimen,2504041,"C. R. Ball",423,1899,5,20,"North America","United States of America",Louisiana,,"High bluffs of Red River",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730960,
6b3d5d1e-1631-4a63-9bbf-82a247d2de5f,NY,PreservedSpecimen,2504042,"H. C. Reynolds",1217,1940,3,23,"North America","United States of America",Nebraska,"Richardson Co.","along roadside N.W. of Humboldt",319,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730961,
2289564f-6446-4cc7-a465-43314a2f7aa3,NY,PreservedSpecimen,2504044,"S. F. Price",s.n.,1900,6,4,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730963,
c63636bc-068e-4d4b-a3e4-45f6e326284a,NY,PreservedSpecimen,2504045,"R. T. Johnson",209,1967,5,25,"North America","United States of America",Illinois,"Jackson Co.",,,,37.6804,-89.3896,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730964,
ff4d852b-657f-446e-a461-2eb257507cc2,NY,PreservedSpecimen,2504048,"L. C. Higgins",11993,1978,6,12,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and surrounding vicinity",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730967,
fd96f7be-95b1-471e-bbd9-a8bd5cf951ef,NY,PreservedSpecimen,2504049,"L. C. Higgins",12069,1978,6,28,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and vicinity",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730968,
f0e67d17-9465-4dda-96ed-0911e35dde81,NY,PreservedSpecimen,2504050,"V. H. Chase",3418,1919,10,18,"North America","United States of America",Illinois,"Tazewell Co.","near East Peoria",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730969,
2a1fb56b-1eab-4522-bf16-55efe0b33dc1,NY,PreservedSpecimen,2504051,"V. H. Chase",3113,1919,6,12,"North America","United States of America",Illinois,"Tazewell Co.","near East Peoria",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730970,
1d0a889b-d8fb-4dc7-a85d-dca625c31606,NY,PreservedSpecimen,2504052,"F. E. McDonald",s.n.,1903,6,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730971,
be4d1f9e-566b-4c91-a194-3fd84f7bf09c,NY,PreservedSpecimen,2504053,"E. J. Palmer",43700,1937,9,19,"North America","United States of America",Illinois,"Mercer Co.","near Keithsburg",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730972,
cef5fd70-4800-408e-a1d8-51df4e12b9db,NY,PreservedSpecimen,2504054,"F. E. McDonald",s.n.,1903,7,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730973,
4c930919-f264-4817-a767-fddc32e5bd48,NY,PreservedSpecimen,2504055,"V. H. Chase",3275,1919,8,20,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730974,
c9589338-3dfa-4c7b-a66f-217d5c44bfc4,NY,PreservedSpecimen,2504057,"B. F. Bush",500,1900,5,2,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730976,
420ef2ed-f3a8-4210-bc3a-ff23f5cf9c2c,NY,PreservedSpecimen,2504058,"R. S. Ferris",3334,1921,8,21,"North America","United States of America",Texas,"Wichita Co.","between Iowa Park and Electra",,,33.9949,-98.8046,"Georeferencing Quick Reference Guide, Version 2012",11856,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730977,
7507f416-4c28-4d4e-b62d-b0a9341d51cd,NY,PreservedSpecimen,2504060,"H. C. Reynolds",2767,1940,9,28,"North America","United States of America",Nebraska,"Richardson Co.","southeast of Barada",359,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730979,
5e86ab15-6d9b-4176-98ce-0a92854616aa,NY,PreservedSpecimen,2504061,"H. C. Reynolds",1951,1940,7,24,"North America","United States of America",Nebraska,"Richardson Co.","Woods near the MO. Pac. R.R. at the state line southeast of Falls City",268,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730980,
00e9285f-d193-4a09-9116-f7b1920cdac3,NY,PreservedSpecimen,2504065,"U. T. Waterfall",2259,1940,7,14,"North America","United States of America",Oklahoma,"Oklahoma Co.","along SE side of Lake [Overhaber] west of Okla. City",,,35.4856,-97.6663,"Georeferencing Quick Reference Guide, Version 2012",1577,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730984,
0d416120-75a7-4ea5-8a0f-795f59ff8ff4,NY,PreservedSpecimen,2504066,"U. T. Waterfall",1537,1939,7,26,"North America","United States of America",Oklahoma,"Oklahoma Co.","3 mi. w. of Okla. City",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730985,
9bbb98b1-6ca9-4b0c-8549-48405df6cd7f,NY,PreservedSpecimen,2504067,"U. T. Waterfall",1146,1939,5,21,"North America","United States of America",Oklahoma,"Oklahoma Co.","5 mi. w + 2 3/4 N of Okla. City",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730986,
0a8204f6-92b5-4db0-86bd-24357d08e9c1,NY,PreservedSpecimen,2504068,"G. M. Merrill",1606,1935,10,15,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730987,
e38a5943-b554-4496-acaa-992b05f3fb90,NY,PreservedSpecimen,2504069,"G. W. Stevens",3649,1916,5,18,"North America","United States of America",Oklahoma,"McCurtain Co.",,,,33.8957,-94.8263,"GEOLocate Web Application",6744,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730988,
bfe780a7-fad7-4c30-874c-fb921a6d9248,NY,PreservedSpecimen,2504070,"D. L. Marsh",1774,1969,7,11,"North America","United States of America",Kansas,"Miami Co.","Miami County State Park. Lowland near Marais des Cygnes River",,,38.4232,-94.7931,"Georeferencing Quick Reference Guide, Version 2012",829.159,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730989,
4748d423-5169-467e-b113-e613ce66ef9e,NY,PreservedSpecimen,2504072,"A. Hayden",7426,1940,9,26,"North America","United States of America",Iowa,"Davis Co.","Border of woods on Hill Culture Farm 1 mile west of Floris",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730991,
136859bc-2dfe-4d52-9df8-1adeb1e21362,NY,PreservedSpecimen,2504073,"H. N. Patterson",s.n.,,,,"North America","United States of America",Illinois,"Henderson Co.","Banks of the Mississippi",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730992,
3fa621dd-a65f-4e34-83f7-00998224c50d,NY,PreservedSpecimen,2504074,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,"Menard Co.",,,,40.0274,-89.8022,"GEOLocate Web Application",25037,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730993,
d73de03b-2fc1-496a-9d33-e00ae9162b4e,NY,PreservedSpecimen,2504075,"Dr. L. Watson",s.n.,1875,,,"North America","United States of America",Kansas,"Ellis Co.",,,,38.9381,-99.5607,"GEOLocate Web Application",1986,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730994,
1b82eca7-cd17-43a2-95ac-d787f973bf6c,NY,PreservedSpecimen,2504076,"J. H. Mellichamp",s.n.,1874,,,"North America","United States of America","South Carolina",,Bluffton.,,,32.1988,-80.9205,"GEOLocate Web Application",8998,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730995,
047d8c78-c5bf-428b-90ea-95edd964de5f,NY,PreservedSpecimen,2504077,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,"Whiteside Co.","Island in the Mississippi",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730996,
673b7916-4f28-4bf6-a6b6-da8d517eaf9f,NY,PreservedSpecimen,2504078,"J. Macoun",s.n.,1882,6,30,"North America",Canada,Ontario,,"Pelee PA. Lake Erie",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730997,
87cb9f16-0332-4390-9cc3-77bfd1aa2f9e,NY,PreservedSpecimen,2504079,"W. M. Canby",s.n.,,,,"North America","United States of America",Illinois,"Whiteside Co.",,,,41.8673,-90.1596,"GEOLocate Web Application",2865,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730998,
eb5ed4b0-fcd8-4d57-bebb-0ec1ce24c84d,NY,PreservedSpecimen,2504080,"Collector unspecified",2417,1913,6,9,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730999,
c7430fe0-4ccd-4b86-9966-39ecc1b0032a,NY,PreservedSpecimen,2504081,"B. F. Bush",124,,,,"North America","United States of America",Missouri,"McDonald Co.",,,,36.6287,-94.3484,"GEOLocate Web Application",34178,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731000,
d1491b9a-d88c-4871-97e2-26dec9bcf682,NY,PreservedSpecimen,2504082,"J. F. Pruski",1776,1980,6,22,"North America","United States of America",Louisiana,"Orleans Parish","bordering the Intracoastal Waterway ca 0.5 miles N of LA 407 drawbridge over the Intercoastal Waterway in Algiers",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731001,
7be1f24f-ff32-4813-bde3-7d728c895bf5,NY,PreservedSpecimen,2504083,"R. A. Dixon",391,1909,7,9,"North America","United States of America",Texas,"Walker Co.","vicinity of Huntsville",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731002,
51cc2d29-aa43-443e-ba46-eabbb9bb063b,NY,PreservedSpecimen,2504084,"U. T. Waterfall",1458,1939,7,2,"North America","United States of America",Oklahoma,"Rogers Co.","west of Claremore",,,36.3391,-95.6971,"Georeferencing Quick Reference Guide, Version 2012",12892,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731003,
86f8ca29-c1c5-44da-b810-41e7076d0392,NY,PreservedSpecimen,2504086,"G. W. Stevens",684,1913,5,30,"North America","United States of America",Oklahoma,"Woods Co.",,,,36.805,-98.6665,"GEOLocate Web Application",2435,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731005,
9669b8b5-f96f-44a4-96cf-d98457ef84b6,NY,PreservedSpecimen,2504087,"E. J. Palmer",41952,1933,7,26,"North America","United States of America",Oklahoma,"Woodward Co.","along North Persimmon Creek, south of Sharon",,,36.2539,-99.3678,"Georeferencing Quick Reference Guide, Version 2012",6892,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731006,
bafc093b-3a40-42cb-a700-c4ef85144e4a,NY,PreservedSpecimen,2504088,"B. F. Bush",12351A,1931,9,29,"North America","United States of America",Missouri,"Holt Co.",,,,40.1311,-95.2316,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731007,
3017ea3e-d338-4f3d-bf77-a8a5f3c11b95,NY,PreservedSpecimen,2504091,"W. W. Ashe",s.n.,1931,6,7,"North America","United States of America",Arkansas,"Baxter Co.",,,,36.2872,-92.337,"GEOLocate Web Application",37809,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731010,
