﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d727a093-753f-43e7-b774-44c4b1145dd7,NY,PreservedSpecimen,3728117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989600,
9e57720b-8b18-4405-8d57-4d10fc318d33,NY,PreservedSpecimen,3728119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989602,
a2087ed1-460a-4e9d-8d60-68018493bc33,NY,PreservedSpecimen,3728120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989603,
88f56e01-e40d-445d-a816-681154b65c9e,NY,PreservedSpecimen,3728122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989605,
288277a8-9b12-4d00-865c-0fb5cc83512f,NY,PreservedSpecimen,3728123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989606,
a8a9e5e3-bb31-4fa9-b453-95e455a0c975,NY,PreservedSpecimen,3728124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989607,
421f8533-5201-42c6-80c9-83a9f337f3aa,NY,PreservedSpecimen,3728125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989608,
20c1b90d-31b7-4d6a-aa15-79d65ef56dcf,NY,PreservedSpecimen,3728126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989609,
b427d573-72f2-4562-8128-f82c0fae65a0,NY,PreservedSpecimen,3728127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989610,
a77f511a-7e90-46c3-b578-5a6d54861333,NY,PreservedSpecimen,3728128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989611,
f941e7ce-900c-4a41-a428-74e27fe6ea0b,NY,PreservedSpecimen,3728129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989612,
f6f20dd2-4a77-4732-970f-a05b8182ad17,NY,PreservedSpecimen,3728130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989613,
f1b02b97-6060-43b5-b673-985c426efa16,NY,PreservedSpecimen,3728131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989614,
fda4f459-c599-4096-aa2a-9bb01665e5ec,NY,PreservedSpecimen,3728132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989615,
4104fbe8-2e94-4a95-a494-49913f0b416b,NY,PreservedSpecimen,3728133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989616,
baab32d8-9326-4bee-925b-b109c220ddaf,NY,PreservedSpecimen,3728134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989617,
c0549171-eeb6-46d1-b7cc-224fa62dcca0,NY,PreservedSpecimen,3728135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989618,
250efc0d-4294-43ca-98af-26a5607d9471,NY,PreservedSpecimen,3728136,"M. McKee",739,1928,9,1,"North America","United States of America",Indiana,"Jasper Co.","Harrison's Playground",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989619,
80627458-7939-4964-a50b-9a7d424568d4,NY,PreservedSpecimen,3728138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989621,
6d6b3c80-3f70-47fe-9b5c-dc5650c90164,NY,PreservedSpecimen,3728139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989622,
acae81bc-a8ab-468c-b567-b51e1fe11676,NY,PreservedSpecimen,3728140,"M. McKee",903,1929,7,22,"North America","United States of America",Indiana,"Newton Co.","Moshier woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989623,
7a99646d-989d-4b48-a134-57cc0cbc1f2f,NY,PreservedSpecimen,3728141,"M. McKee",1042,1930,9,18,"North America","United States of America",Indiana,"Newton Co.","Moshier Woods",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989624,
15e053e0-f764-4f06-b456-5c7578a3d179,NY,PreservedSpecimen,3728142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989625,
106f62d6-75ed-400e-8637-fcdce2a610d4,NY,PreservedSpecimen,3728143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989626,
67241d04-d99b-4726-ba6c-8cc8aae47004,NY,PreservedSpecimen,3728144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989627,
502b92df-000a-4e35-ac1c-a2b20b50fd7b,NY,PreservedSpecimen,3728145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989628,
8c72d17c-e895-4f13-905e-401ebe95a032,NY,PreservedSpecimen,3728146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989629,
0ec2211e-d784-4f1e-afd1-2f492774b5bf,NY,PreservedSpecimen,3728147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989630,
290112bc-6aa1-4615-ac67-7d4d23a263ce,NY,PreservedSpecimen,3728148,"U. T. Waterfall",8188,1948,7,7,"North America","United States of America",Oklahoma,"Osage Co.","near creek 6 mi E of Howing",,,36.6292,-96.3985,"GEOLocate Web Application",69071,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989631,
e371a659-31d5-4ae0-afa0-c6133f2f9f53,NY,PreservedSpecimen,3728150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989633,
2e5be0e4-26a6-4094-9258-dab6a5d427c5,NY,PreservedSpecimen,3728152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989635,
ce1c113d-7fb1-4aa5-83a6-fb2bf0a7da3a,NY,PreservedSpecimen,3728153,"L. S. Vescio",s.n.,1977,7,6,"North America","United States of America",Nebraska,"Lancaster Co.","Reller Natural History Study Area",390,,40.6184,-96.7518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989636,
fbe7d4bc-9616-44a2-83fa-7f50d7f4cf81,NY,PreservedSpecimen,3728154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989637,
9ad60dda-e336-46d2-b791-cb858911be37,NY,PreservedSpecimen,3728155,"R. E. Brooks",13244,1977,7,6,"North America","United States of America",Kansas,"Elk Co.","8 mi. W, 3 1/4 mi. N Howard, small stream",,,37.5173,-96.4098,"GEOLocate Web Application",7933,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989638,
add81af7-00c4-4095-8286-f77a9010b135,NY,PreservedSpecimen,3728035,"R. L. McGregor",17338,1962,7,17,"North America","United States of America",Kansas,"Douglas Co.","3 miles southeast Clinton, hillside",,,38.8809,-95.351,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989518,http://sweetgum.nybg.org/images3/3323/200/03728035.jpg
34b823de-4179-40d0-8ce1-f16403faefde,NY,PreservedSpecimen,3728118,"D. Demarée",23452,1942,7,11,"North America","United States of America",Arkansas,"Izard Co.",,122,,36.1309,-92.1314,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989601,http://sweetgum.nybg.org/images3/3323/283/03728118.jpg
3d05c3ba-8ecc-4656-bfe6-d0b4bed39a6e,NY,PreservedSpecimen,3728044,"Collector unspecified",s.n.,,,,"North America",,,,Niagara,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989527,http://sweetgum.nybg.org/images3/3323/209/03728044.jpg
4fb91b87-80aa-47b5-9314-e5c63bb13358,NY,PreservedSpecimen,3728088,"E. J. Palmer",8210,1915,7,7,"North America","United States of America",Arkansas,"Washington Co.",Brentwood,,,35.8602,-94.107,"Georeferencing Quick Reference Guide (Zermoglio et",2983,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989571,http://sweetgum.nybg.org/images3/3323/253/03728088.jpg
0e378c61-4716-4b2c-a9e1-c365542cd9c5,NY,PreservedSpecimen,3728121,"D. Demarée",15878,1937,8,19,"North America","United States of America",Arkansas,"Polk Co.","Bard Spring",305,,34.3912,-94.0109,"Georeferencing Quick Reference Guide (Zermoglio et",4208,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989604,http://sweetgum.nybg.org/images3/3323/286/03728121.jpg
d1dff55a-5d5d-4147-9e8f-e6b60205a758,NY,PreservedSpecimen,3728151,"W. H. Horr",E171,1937,8,10,"North America","United States of America",Kansas,,"3 mi W Ft. Scott",253,,37.83,-94.7586,"Georeferencing Quick Reference Guide (Zermoglio et",7178,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989634,http://sweetgum.nybg.org/images3/3323/316/03728151.jpg
f0efc894-cb4e-44a7-aa72-77fe2b3e36b1,NY,PreservedSpecimen,3728106,"D. Demarée",23470,1942,7,12,"North America","United States of America",Arkansas,"Stone Co.","Creek bottoms. Optimus",152,,36.0447,-92.1251,"Georeferencing Quick Reference Guide (Zermoglio et",3193,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989589,http://sweetgum.nybg.org/images3/3323/271/03728106.jpg
ae22b98e-339e-4559-85a7-4227fd563490,NY,PreservedSpecimen,3728098,"D. Demarée",15719,1937,8,12,"North America","United States of America",Arkansas,"Polk Co.","Ouachita National Forest",823,,34.6908,-94.3372,"Georeferencing Quick Reference Guide (Zermoglio et",5753,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989581,http://sweetgum.nybg.org/images3/3323/263/03728098.jpg
150fb5e0-f958-4404-9651-e8d2580e5bdf,NY,PreservedSpecimen,3728096,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989579,http://sweetgum.nybg.org/images3/3323/261/03728096.jpg
6acb6ef5-17ec-4d20-b669-43de7ef7a82d,NY,PreservedSpecimen,3728058,"R. D. Thomas",9293,1968,6,26,"North America","United States of America",Arkansas,"Independence Co.","Near Ark. 106 at Spring Creek, 2 mi. west of Batesville",,,35.7706,-91.696,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989541,http://sweetgum.nybg.org/images3/3323/223/03728058.jpg
acbc18cd-4a1a-4ed7-a173-ba4ce7304538,NY,PreservedSpecimen,3728078,"R. D. Thomas",100602,1987,6,27,"North America","United States of America",Arkansas,"Pike Co.","along east bank of Caddo River at U.S. 70 Bridge at Ark. 8 in Glenwood",,,34.3215,-93.552,"Georeferencing Quick Reference Guide (Zermoglio et",204,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989561,http://sweetgum.nybg.org/images3/3323/243/03728078.jpg
5846db91-b9fd-4a0a-8eeb-a5a13b572671,NY,PreservedSpecimen,3728149,"T. B. Croat",1105,1965,9,25,"North America","United States of America",Kansas,"Douglas Co.","Baldwin Woods",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989632,http://sweetgum.nybg.org/images3/3323/314/03728149.jpg
4ad4b9ba-e610-4982-a58e-467e937c8e2d,NY,PreservedSpecimen,3728063,"W. H. Welch",1188,1934,7,1,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989546,http://sweetgum.nybg.org/images3/3323/228/03728063.jpg
089dc94f-5bda-41f9-a091-e3db74253ea3,NY,PreservedSpecimen,3728137,"W. H. Welch",93,1923,8,23,"North America","United States of America",Indiana,"Jasper Co.",,,,40.7667,-87.3861,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989620,http://sweetgum.nybg.org/images3/3323/302/03728137.jpg
8bd4d18b-3c58-48d7-9d95-586787dd69ed,NY,PreservedSpecimen,3728067,"W. H. Welch",10084,1950,8,9,"North America","United States of America",Iowa,"Emmet Co.","Estherville fen",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989550,http://sweetgum.nybg.org/images3/3323/232/03728067.jpg
cab9a1fa-6bc4-4391-a388-cb9d64db497a,NY,PreservedSpecimen,3728045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989528,http://sweetgum.nybg.org/images3/3323/210/03728045.jpg
2efea69a-f1fc-4e93-a576-9daa12f8796c,NY,PreservedSpecimen,3728051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989534,http://sweetgum.nybg.org/images3/3323/216/03728051.jpg
43e3f189-c8d0-422d-8ba2-1a9d5704cc22,NY,PreservedSpecimen,3728102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989585,http://sweetgum.nybg.org/images3/3323/267/03728102.jpg
7ddf8291-8844-4cb7-bd57-bdf4f25c93b9,NY,PreservedSpecimen,3728101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989584,http://sweetgum.nybg.org/images3/3323/266/03728101.jpg
