﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fea35db4-6595-48ac-9508-c1fa2c350962,NY,PreservedSpecimen,2554619,"G. T. Prance",15570,1971,10,23,"South America",Brazil,Amazonas,,"Rio Uneiuxi, Makú Indian village, 300 km above mouth.",,,-1.5556,-67.3556,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818860,http://sweetgum.nybg.org/images3/1844/329/02554619.jpg
2f89d3f1-b298-45fe-a8fa-b3dec260e5e5,NY,PreservedSpecimen,2554621,"G. T. Prance",16480,1971,11,28,"South America",Brazil,Amazonas,,"Rio Cunhuá at Deni Indian village",,,-6.72,-66.78,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818862,http://sweetgum.nybg.org/images3/1844/331/02554621.jpg
44ad9e72-5939-4fec-ac89-c016c36b7bca,NY,PreservedSpecimen,2554642,"G. T. Prance",20680,1974,3,17,"South America",Brazil,Amazonas,,"Igapó Açu, 30km. Upstream from Manaus-Porto Velho Road (BR319)",,,-4.6258,-61.0803,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818883,http://sweetgum.nybg.org/images3/1844/352/02554642.jpg
527ce94f-da97-429c-9f80-1a1c48a03236,NY,PreservedSpecimen,2554644,"G. T. Prance",20736,1974,3,19,"South America",Brazil,Amazonas,,"Manaus-Pôrto-Velho Highway.  Km. 253.",,,-4.7683,-61.3239,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818885,http://sweetgum.nybg.org/images3/1844/354/02554644.jpg
3eee6af1-554b-40f6-808e-a59cc52b8ea4,NY,PreservedSpecimen,02554618,"G. T. Prance",24141,1976,10,26,"South America",Brazil,Amazonas,,"Rio Curuçá, 8 miles above mouth.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818859,http://sweetgum.nybg.org/images3/1844/328/02554618.jpg
95e23449-70e9-4890-a510-fdb9289a923e,NY,PreservedSpecimen,2554648,"G. T. Prance",8285B,1968,11,9,"South America",Brazil,Rondônia,,"8km. NE of Porto Velho. Forest on terra firme.",,,-8.70772,-63.8138,"Georeferencing Quick Reference Guide, Version 2012",165856,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818889,http://sweetgum.nybg.org/images3/1844/358/02554648.jpg
dc583248-314f-493a-837a-174dafb4a0cd,NY,PreservedSpecimen,2554629,"G. T. Prance",8197,1968,11,5,"South America",Brazil,Amazonas,"Lábrea Mun.","Basin of Rio Purus, margin of Lábrea airstrip.",,,-7.27893,-64.7694,"Georeferencing Quick Reference Guide, Version 2012",671.488,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818870,http://sweetgum.nybg.org/images3/1844/339/02554629.jpg
4d00be16-72c2-4f00-82e1-a57d8a9cc256,NY,PreservedSpecimen,2554641,"E. Lleras",P16949,1973,7,31,"South America",Brazil,Amazonas,,"Rio Javari, behind Palmeiras Army post",,,-5.13,-72.82,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818882,http://sweetgum.nybg.org/images3/1844/351/02554641.jpg
2189e433-d29a-4dc8-a66c-f7fda279048b,NY,PreservedSpecimen,3922448,"T. C. Plowman",2237,1969,1,22,"South America",Colombia,Caquetá,,"El Recluta, 10 km north of Florencia along road to Neiva.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212478,http://sweetgum.nybg.org/images3/3311/391/03922448.jpg
6e55ff9d-2918-4090-8cf1-5d060014e1d9,NY,PreservedSpecimen,3922439,"J. Brandbyge",33917,1981,8,22,"South America",Ecuador,Napo,,"Lagunas de Cuyabeno. Path going in the direction E from the tourist house.",300,,-0.02,-76.18,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212466,http://sweetgum.nybg.org/images3/3311/382/03922439.jpg
76c5f9f8-1532-4a8e-a4ba-68b9261cb486,NY,PreservedSpecimen,3922438,"J. Brandbyge",42679,1984,8,1,"South America",Ecuador,Napo,,"Lagunas de Cuyabeno. Trail near ""Quebrada de hormiga"".",300,,-0.02,-76.18,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212464,http://sweetgum.nybg.org/images3/3311/381/03922438.jpg
8c882c63-f88b-4846-917a-cda0213952b1,NY,PreservedSpecimen,3922440,"H. Balslev",84637,1989,3,26,"South America",Ecuador,Sucumbíos,,"Reserva Faunistica Cuyabeno, north of Laguna Grande.",265,,0.02,-76.18,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212467,http://sweetgum.nybg.org/images3/3311/383/03922440.jpg
6d99fe6d-37d4-41df-9303-2fc8fbc32887,NY,PreservedSpecimen,3922427,"W. A. Diaz",5606,2001,9,26,"South America",Guyana,,,"Eastern Kanuku Mountains. Entre Rio Kwitaro y Cacique Mountain.",100,200,3.19658,-58.8213,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212453,http://sweetgum.nybg.org/images3/3311/370/03922427.jpg
fbcd5749-b228-4bf2-8da1-aee8a2545da2,NY,PreservedSpecimen,3922428,"W. A. Diaz",5606,2001,9,26,"South America",Guyana,,,"Eastern Kanuku Mountains. Entre Rio Kwitaro y Cacique Mountain.",100,200,3.19658,-58.8213,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212454,http://sweetgum.nybg.org/images3/3311/371/03922428.jpg
e03651db-bdd5-4e67-a807-0c1149e0d1bd,NY,PreservedSpecimen,3922431,"H. A. Gleason",87,1921,6,18,"South America",Guyana,,,"British Guiana, Tumatumari.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212457,http://sweetgum.nybg.org/images3/3311/374/03922431.jpg
52a42a68-d773-4d47-a0a8-452b0226188f,NY,PreservedSpecimen,3922433,"M. J. Jansen-Jacobs",2416,1991,2,6,"South America",Guyana,,,"Rupununi District. Kuyuwini Landing, Kuyuwini River. Forest.",200,,2.17,-59.25,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212459,http://sweetgum.nybg.org/images3/3311/376/03922433.jpg
b426953c-f6ce-4aab-a9bf-1d66e22d9e4f,NY,PreservedSpecimen,3922430,"G. S. Jenman",s.n.,1895,,,"South America",Guyana,,,"Demerara, British Guiana. Lower Malali, Demerara River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212456,http://sweetgum.nybg.org/images3/3311/373/03922430.jpg
c677c2fd-f00d-4fe9-92ef-34997abc4947,NY,PreservedSpecimen,3922429,"G. S. Jenman",s.n.,1895,,,"South America",Guyana,,,"British Guiana. Demerara. Region Mt. Raywa.",,,8.1667,-59.8333,"Georeferencing Quick Reference Guide, Version 2012",7462,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212455,http://sweetgum.nybg.org/images3/3311/372/03922429.jpg
9e0b5537-9f05-4c8c-8e86-a0fda4cf2808,NY,PreservedSpecimen,3922437,"S. A. Mori",24414,1997,3,17,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rain Forest Reserve. Karupukari, 3 mi SW on Karupukari/Annai Road.",70,,4.62,-58.72,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212463,http://sweetgum.nybg.org/images3/3311/380/03922437.jpg
22bacca2-22d1-48ef-a9ef-1301817b04b9,NY,PreservedSpecimen,3922434,"T. W. Henkel",5164,1994,3,12,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts; northern foothills, lowlands, 2-4 km S of Sipu River.",250,300,1.4,-58.85,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212460,http://sweetgum.nybg.org/images3/3311/377/03922434.jpg
bedd116e-f10e-4417-b7fa-68a5cb6f6393,NY,PreservedSpecimen,3922436,"T. W. Henkel",4840,1994,2,28,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mts; Kashinar Mt; S slope and adjacent lowlands to the south.",525,750,1.28,-58.65,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212462,http://sweetgum.nybg.org/images3/3311/379/03922436.jpg
e6ea385c-b302-40c3-8694-007181ad538c,NY,PreservedSpecimen,3922435,"H. D. Clarke",2473,1996,9,19,"South America",Guyana,Potaro-Siparuni,,"Iwokrama International Rainforest Reserve; Karupukari-Annai Road, km 0.3.",70,,4.62,-58.72,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212461,http://sweetgum.nybg.org/images3/3311/378/03922435.jpg
2d329d20-8bb0-4014-a9ec-42a8d5e6d8c5,NY,PreservedSpecimen,3922432,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212458,http://sweetgum.nybg.org/images3/3311/375/03922432.jpg
df2faa72-e347-42ab-9054-d281264f54e6,NY,PreservedSpecimen,3922452,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212482,http://sweetgum.nybg.org/images3/3311/395/03922452.jpg
1e3601d9-44c4-4c35-8797-56f8f37691a4,NY,PreservedSpecimen,3922453,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212484,http://sweetgum.nybg.org/images3/3311/396/03922453.jpg
334a3fef-3548-4c70-b334-5cb5312654fe,NY,PreservedSpecimen,3922458,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212489,http://sweetgum.nybg.org/images3/3311/401/03922458.jpg
79106696-9a79-41b8-b3b0-de0811623383,NY,PreservedSpecimen,3922464,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212496,http://sweetgum.nybg.org/images3/3311/407/03922464.jpg
5eb61ced-2be3-4b0f-a583-368e162fe68c,NY,PreservedSpecimen,03922418,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212320,http://sweetgum.nybg.org/images3/3311/361/03922418.jpg
07fbf0d5-974c-4620-b52b-f291f7feedab,NY,PreservedSpecimen,3922419,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212444,http://sweetgum.nybg.org/images3/3311/362/03922419.jpg
3c8614ea-c9f0-49d7-a4d9-23144847ae79,NY,PreservedSpecimen,3922421,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212446,http://sweetgum.nybg.org/images3/3311/364/03922421.jpg
532f3a5f-896d-422a-a829-8c78c2235ffa,NY,PreservedSpecimen,3922423,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212448,http://sweetgum.nybg.org/images3/3311/366/03922423.jpg
0c6c91d9-a3bf-4166-a2b7-eb0849b07df2,NY,PreservedSpecimen,3922422,"G. H. H. Tate",381,1928,11,15,"South America",Venezuela,,,"Slopes of Mount Duida, at Foothills Camp, the Tyler-Duida Expedition.",229,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212447,http://sweetgum.nybg.org/images3/3311/365/03922422.jpg
9c5c8370-4c5a-42c5-97ad-b90c7f74b600,NY,PreservedSpecimen,3922424,"B. M. Boom",10427,1992,3,11,"South America",Venezuela,Bolívar,"Cedeño Mun.","Along tributary of the Río Erebato.",170,,5.15,-64.57,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212449,http://sweetgum.nybg.org/images3/3311/367/03922424.jpg
93ab2295-279f-464d-bb8c-635e69a8f87c,NY,PreservedSpecimen,3922459,"T. B. Croat",17546,1972,7,3,"South America",Peru,Loreto,,"Quebrada de Nauta, along Rio Maranon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212491,http://sweetgum.nybg.org/images3/3311/402/03922459.jpg
97d582c2-9bd8-4d41-bf79-e3414a31af69,NY,PreservedSpecimen,3922451,"T. B. Croat",20480,1972,9,19,"South America",Peru,Loreto,,"Rio Tacsha Curaray.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212481,http://sweetgum.nybg.org/images3/3311/394/03922451.jpg
ce2be5d2-167b-4fea-afa8-9707d3c1238c,NY,PreservedSpecimen,3922466,"T. B. Croat",20724,1972,9,24,"South America",Peru,Loreto,,"Rio Ampiaco.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212499,http://sweetgum.nybg.org/images3/3311/409/03922466.jpg
d819450a-1205-4300-be43-b66151fd53a1,NY,PreservedSpecimen,3922465,"T. B. Croat",18873,1972,8,7,"South America",Peru,Loreto,,"University arboretum on Río Nanya [Nanay].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212498,http://sweetgum.nybg.org/images3/3311/408/03922465.jpg
c222d49e-9c44-430a-b61b-7206f0fa7505,NY,PreservedSpecimen,3922460,"M. Rimachi Y.",3694,1978,6,9,"South America",Peru,Loreto,"Requena Prov.","Dtto. Saquena. Río Ucayali. Quebrada de Curiyacu, Genaro Herrera",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212492,http://sweetgum.nybg.org/images3/3311/403/03922460.jpg
76487171-0f73-4df2-90b5-9c635706571b,NY,PreservedSpecimen,3922461,"R. Vásquez Martínez",5317,1984,7,21,"South America",Peru,Loreto,"Maynas Prov.",Mishana.,130,,-3.92,-73.58,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212493,http://sweetgum.nybg.org/images3/3311/404/03922461.jpg
6e0795f8-752b-48bb-a58a-16ca3acae25f,NY,PreservedSpecimen,3922454,"C. Díaz Santibañez",6994,1994,8,25,"South America",Peru,Amazonas,"Bagua Prov.","Distrito Imaza. Comunidad Aguaruna de Putuim (CAMPOU) (anexo Yamayakat) Monte Alto de Putuim.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212485,http://sweetgum.nybg.org/images3/3311/397/03922454.jpg
8dae3c50-a12d-4088-b589-f1f0b41f7f18,NY,PreservedSpecimen,3922456,"H. Tuomisto",5895,1994,12,11,"South America",Peru,Loreto,"Maynas Prov.","Trail from the village of Panguana 2° zona towards Rio Manití, about 8 km from Rio Amazonas.",100,200,-3.88,-73.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212487,http://sweetgum.nybg.org/images3/3311/399/03922456.jpg
ea627dba-b152-49f6-9816-ba07e09cbd0a,NY,PreservedSpecimen,3922457,"C. Díaz Santibañez",490,1978,8,31,"South America",Peru,Loreto,"Maynas Prov.","Caserío de Huanta. Río Orosa, a 5 minutos de la boca; margen izquierda una hora de camino, monte alto.",120,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212488,http://sweetgum.nybg.org/images3/3311/400/03922457.jpg
c87b7e89-bc06-4bcb-b334-26e0a0bb7856,NY,PreservedSpecimen,3922463,"S. D. Knapp",8135,1986,8,22,"South America",Peru,Loreto,"Alto Amazonas Prov.","km 26 Yurimaguas-Tarapoto. 20 km N of border between Loreto and San Martín",200,,-6.17,-76.27,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212495,http://sweetgum.nybg.org/images3/3311/406/03922463.jpg
4c787c2a-2ed2-4f77-ab47-2881fae5792e,NY,PreservedSpecimen,3922473,"E. P. Killip",29946,1929,9,24,"South America",Peru,Loreto,"Maynas Prov.","Iquitos. Mishuyacu, near Iquitos",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212506,http://sweetgum.nybg.org/images3/3311/416/03922473.jpg
b386562b-a036-45d3-a017-83ab5d629dc0,NY,PreservedSpecimen,3922471,"E. P. Killip",27415,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos.,100,,-3.76077,-73.2785,"Georeferencing Quick Reference Guide, Version 2012",7582,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212504,http://sweetgum.nybg.org/images3/3311/414/03922471.jpg
e44b314f-ba7b-414d-8abf-aa7ee4a4c231,NY,PreservedSpecimen,3922472,"E. P. Killip",27490,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos.,100,,-3.76077,-73.2785,"Georeferencing Quick Reference Guide, Version 2012",7582,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212505,http://sweetgum.nybg.org/images3/3311/415/03922472.jpg
6fa6c27a-5b57-47ee-a32d-514ca1634cf2,NY,PreservedSpecimen,3922467,"P. J. Barbour",5181,1980,5,6,"South America",Peru,"Madre de Dios","Tambopata Prov.","ca. 30 air km or 70-80 river km SSW Puerto Maldonado at effluence Rio La Torre (Rio D'Orbigny)/ Rio Tambopata (SE bank); Tambopata Nature Reserve",260,,-12.82,-69.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212500,http://sweetgum.nybg.org/images3/3311/410/03922467.jpg
60698454-4ae7-4319-80d1-b3746b5e9803,NY,PreservedSpecimen,3922455,"K. R. Young",20,1981,3,8,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist Tambopata; Tambopata Reserve, jct of Río La Torre and Río Tambopata",250,,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212486,http://sweetgum.nybg.org/images3/3311/398/03922455.jpg
f929ef43-b02a-43ae-9c60-4651e9c9fe73,NY,PreservedSpecimen,3922462,"S. D. Knapp",7134,1986,4,20,"South America",Peru,"San Martín","Lamas Prov.","Caserío Bonilla. Km 75 of Tarapoto-Yurimaguas road",250,,-6.27,-76.28,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212494,http://sweetgum.nybg.org/images3/3311/405/03922462.jpg
3150bcb8-93f7-4959-a105-900b2855af00,NY,PreservedSpecimen,3922450,"H. H. van der Werff",18104,2003,7,7,"South America",Peru,Pasco,"Oxapampa Prov.","Along road Iscosazin-Chatarra.",500,,-10.53,-75.07,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212480,http://sweetgum.nybg.org/images3/3311/393/03922450.jpg
040de965-32ca-466e-888a-30d49b1cfbd0,NY,PreservedSpecimen,02687979,"R. Vásquez Martínez",34276,2008,10,13,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Llamaquizú.",1902,,-10.6122,-75.3747,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969355,http://sweetgum.nybg.org/images3/2045/639/02687979.jpg
0228fd20-d8b0-4ab2-9f4b-f7bff2952ae3,NY,PreservedSpecimen,3922469,"E. P. Killip",26376,1929,7,10,"South America",Peru,Junín,,"Puerto Yessup",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212502,http://sweetgum.nybg.org/images3/3311/412/03922469.jpg
10d99886-5bb0-4f7c-a6ae-1c8ae0fb05be,NY,PreservedSpecimen,3922470,"E. P. Killip",26549,1929,7,14,"South America",Peru,Junín,,"Puerto Bermudez",375,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212503,http://sweetgum.nybg.org/images3/3311/413/03922470.jpg
488d7141-3245-4b1e-97a0-ec9c63c05cfe,NY,PreservedSpecimen,05059548,"I. Brasil",316,2007,11,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Serra do Divisor; base do ibama as margens do rio Moa",,,-7.4481,-73.6667,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"R. C. Moran",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415380,http://sweetgum.nybg.org/images3/4235/832/05059548.jpg
a71486f2-2a1b-44f9-b408-7150157635c5,NY,PreservedSpecimen,1487557,"W. Rodriguez",7902,2013,9,6,"South America",Colombia,Vaupés,"Carurú Mun.","margen derecha del río Vaupés (aguas negras).",290,,0.9861,-71.1549,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435661,http://sweetgum.nybg.org/images3/1281/544/01487557.jpg
