﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6750add2-32a7-4648-9a52-eb6a027090b0,NY,PreservedSpecimen,2260934,"W. H. Over",16462,1924,5,23,"North America","United States of America","South Dakota","Codington Co.","Near Medicine Lake, 16 miles N.W. of Watertown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425630,
e1e3b1c6-ede6-4249-b4e7-166865a6d7e3,NY,PreservedSpecimen,2260935,"E. J. Palmer",24590,1924,4,30,"North America","United States of America",Missouri,"Stone Co.","Open slopes of ""Bald Joe"".",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425631,
7cb60570-efd0-4732-b9b5-432af19e0215,NY,PreservedSpecimen,2260936,"E. T. Wherry",12388,1925,5,5,"North America","United States of America",Arkansas,,"West Fork, s. of Fayetteville.",,,35.932,-94.1841,"GEOLocate Web Application",4327,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425632,
2773e6fc-5cb7-4ed3-9c39-e17ce00595bc,NY,PreservedSpecimen,2260937,"J. H. Kellogg",517,,,,"North America","United States of America",Missouri,,"Garys Summit.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425633,
27cbf8b9-e53d-460e-841f-bb6da3312076,NY,PreservedSpecimen,2260938,"B. F. Bush",2935,1905,5,20,"North America","United States of America",Missouri,"Taney Co.",,,,36.7953,-93.0627,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425634,
10da23ca-76cf-45ee-a9e9-8dab1efdb9df,NY,PreservedSpecimen,2260939,"H. A. Stephens",4955,1966,6,18,"North America","United States of America",Colorado,"Yuma Co.","Beecher Island, along Arikaree River.",,,39.871,-102.185,"Georeferencing Quick Reference Guide, Version 2012",615,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425635,
17c7374d-9cde-4268-8972-5f683a437066,NY,PreservedSpecimen,2260940,"C. L. Shear",s.n.,1895,6,21,"North America","United States of America",Nebraska,,"North Platte.",,,41.1239,-100.765,"GEOLocate Web Application",5803,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425636,
45d841f5-5fbd-4b3c-a780-d9478ba66de2,NY,PreservedSpecimen,2260941,"H. Gillman",s.n.,1870,7,10,"North America","United States of America",Michigan,"Clare Co.","Foot of Lake Heron.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425637,
d6e7e922-2b25-4974-85fc-77f36c89d6e9,NY,PreservedSpecimen,2260943,"W. Edwards",s.n.,,,,"North America","United States of America",Illinois,,Chicago.,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425639,
22a886e0-27b6-4f18-bd76-7e6ec99e7059,NY,PreservedSpecimen,2260944,"J. Carey",s.n.,,,,"North America","United States of America",Michigan,,"Drummonds Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425640,
618bf034-f855-42db-b94c-648340ccd51c,NY,PreservedSpecimen,2260946,"P. C. Lesica",7899,1999,4,1,"North America","United States of America",Montana,"Teton Co.","Along the edge of a spring creek along the Teton River ca. 1.5 miles east of Peebles' School.",1280,,47.8763,-112.426,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425642,
db422aee-d379-4040-8ac0-3fce56b83215,NY,PreservedSpecimen,2260947,"W. Boott",s.n.,1858,7,6,"North America","United States of America","New York","Tioga Co.","Litchfield. [Inferred county from precise loc.]",,,42.0092,-76.4594,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425643,
fc5c3ffd-7887-41fa-9aba-926c182961ce,NY,PreservedSpecimen,2260948,"P. C. Lesica",7448,1997,7,13,"North America","United States of America",Montana,"Teton Co.","Along Muddy Creek.",1387,,47.9928,-112.577,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425644,
ab53ef47-4d77-4a38-936b-5474d97da4cc,NY,PreservedSpecimen,2260949,Hayden,s.n.,,,,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425645,
7b2b316a-eaf0-482b-be56-9524e54bb37b,NY,PreservedSpecimen,2260950,"M. L. Fernald",142,1893,7,5,"North America","United States of America",Maine,"Aroostook Co.",,,,46.7723,-67.8339,"GEOLocate Web Application",2354,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425646,
2853d8a2-4dfe-4f4f-afe3-393d1cff0921,NY,PreservedSpecimen,2260951,"W. M. Canby",s.n.,1882,8,17,"North America","United States of America",Montana,,"Meadows of Swimming Woman Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425647,
c41789c4-8fcf-4acf-a114-60a97f210f7b,NY,PreservedSpecimen,2260952,"A. Gattinger",s.n.,,6,,"North America","United States of America",Tennessee,"Rutherford Co.","Cedar Glades.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425648,
e2fe6502-cc4d-479e-8efe-525f6291d1d2,NY,PreservedSpecimen,2260953,"J. Macoun",s.n.,1880,6,25,"North America",Canada,"Northwest Territories",,"E. of Pipestone Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425649,
66c72501-839c-4f4f-947c-02a291385e55,NY,PreservedSpecimen,2260954,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,,Chicago.,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425650,
b1b83e57-3f47-4070-a580-edc711a7cc01,NY,PreservedSpecimen,2260957,"K. H. Lackschewitz",9686,1981,7,14,"North America","United States of America",Montana,"Teton Co.","6 mi W of Eureka Reservoir, N. of rd in moist borrow pit.",1311,,47.8909,-112.447,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425653,
d713e3a1-3751-4482-9eb3-3338e9a48937,NY,PreservedSpecimen,2260958,"A. W. Cusick",29494,1991,5,8,"North America","United States of America",Ohio,"Adams Co.","Lynx Quad; W of Cedar Mills Rd, 0.4 mi NW, jct of St Rt 348 at Cedar Mills, Brush Creek Twp.",,,38.8263,-83.3938,"Georeferencing Quick Reference Guide, Version 2012",414.057,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425654,
83f5b36a-b944-4911-b174-0c3b9f43fa54,NY,PreservedSpecimen,2260959,"B. F. Bush",49,1897,6,7,"North America","United States of America",Missouri,,"Eagle Rock.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425655,
c9949df3-cd0f-4aa7-ac6e-84947cdbe017,NY,PreservedSpecimen,2260960,"R. M. Harper",18,1927,5,15,"North America","United States of America",Alabama,"Clarke Co.","About two miles south of Suggsville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425656,
2e0d7efb-a375-452f-acf2-4b9ed2b9518d,NY,PreservedSpecimen,2260961,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,"Alpena Co.","Thunder Bay Island.",,,45.0417,-83.2,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425657,
63c6277f-d17e-4f5f-b9aa-026dd6ce2925,NY,PreservedSpecimen,2260962,Cooley,s.n.,,,,"North America","United States of America",Michigan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425658,
2e469817-9816-49d9-a428-3eaa55625e2c,NY,PreservedSpecimen,2260963,"J. H. Ehlers",2580,1923,7,20,"North America","United States of America",Michigan,"Emmet Co.","Stoney beach, Little Traverse Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425659,
2602a27b-f2d2-42e0-816d-87eafde04c86,NY,PreservedSpecimen,2260965,"M. J. Leoschke",2751,2008,7,1,"North America","United States of America",Iowa,"Buchanan Co.","Blazing Star Prairie is owned by the Buchanan County Conservation Board. It is approximately 1.75 miles southeast of Rowley and on the Iowan Surface. In the ditch west of the prairie and east of NOland Avenue.",287,,42.3557,-91.8134,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425661,
e29726f4-4ec4-4083-947d-c6c136679812,NY,PreservedSpecimen,2260966,"M. J. Leoschke",2666,2007,7,4,"North America","United States of America",Iowa,"Cerro Gordo Co.","Claybanks Forest State Preserve is owned by the Cerro Gordo County Conservation Board. It is approximately 3.3 miles southwest of Nora Springs and just south of the Winnebago River. On the Iowan Surface.",,,43.0962,-93.0592,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425662,
1d5b19cc-f12a-4e36-9c9c-d726e13a9527,NY,PreservedSpecimen,2260967,"M. J. Leoschke",2735,2008,5,31,"North America","United States of America",Iowa,"Webster Co.","Liska-Stanek Prairie State Preserve is a 20 acre mesic to wet tallgrass prairie remnant owned by the Webster County Conservation Board. It is approximately 5 miles south of Webster City and on the Des Moines Lobe.",344,,42.4152,-94.2237,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425663,
5f35717f-e739-4fd3-9392-bc86c0f3c541,NY,PreservedSpecimen,2260968,"M. J. Leoschke",2738,2008,6,1,"North America","United States of America",Iowa,"Palo Alto Co.","Telford Prairie, owned by the Iowa Department of Natural Resources. Approximately 5.5 miles west/southwest of Emmetsburg and on the Des Moines Lobe.",384,,43.0632,-94.7916,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425664,
b0bc3b50-2d2c-4ac4-97df-179006838237,NY,PreservedSpecimen,2260969,"M. J. Leoschke",2608,2006,6,24,"North America","United States of America",Iowa,"Franklin Co.","Kothenbeutel Heritage Prairie is about 2.5 miles east of Sgeffuekd,",,,42.8841,-93.1334,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425665,
9f3cf520-0ab3-4ffa-84ed-1d1a7b4aa972,NY,PreservedSpecimen,2260970,"M. J. Leoschke",2566,2005,6,26,"North America","United States of America",Iowa,"Worth Co.","Shellrock Wildlife Area, approximately 3.5 miles east of Manly and just south of State Highway 9.",,,43.2768,-93.1133,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425666,
08535304-02ea-42d1-a1b9-267c01d8be7a,NY,PreservedSpecimen,2260971,"N. A. Harriman",21735,2003,6,30,"North America","United States of America",Wisconsin,"Door Co.","North side of county trunk E, ca. 0.3 mile east of the low-level causeway over Porcupine Lake.",,,45.0472,-87.1625,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425667,
312d1f49-d7ee-4caf-8711-80f473dae7c7,NY,PreservedSpecimen,2260972,"C. L. Shear",5556,1895,,,"North America","United States of America",Nebraska,,"Georgetown, Colorado or North Platte.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425668,
c6b2dc90-9ec8-47f6-b842-5ee115372bc5,NY,PreservedSpecimen,2260973,"A. W. Cusick",28802,1990,5,9,"North America","United States of America",Kentucky,"Lewis Co.","Manchester Islands Quad. At base of prairie slope on Hughes Knob, 1-1 1/2 mi. N. of East Fork Church & ca 2 mi. SW., jct. of St. Rt. 57 & Crooked Creek Rd. at Covedale.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425669,
98e2cea2-9bfc-4c8f-be27-c8400e0b7593,NY,PreservedSpecimen,2260975,"E. J. Hill",s.n.,1875,7,28,"North America","United States of America",Indiana,"Lake Co.","Pine Station",,,41.6245,-87.3942,"Georeferencing Quick Reference Guide, Version 2012",1827,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425671,
cd6ffa63-e6e4-4811-a98c-ac4e18837241,NY,PreservedSpecimen,2260977,"J. A. Paine",s.n.,1870,,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425673,
15baebb0-65b3-477d-a682-6ec3fe3885b7,NY,PreservedSpecimen,2260979,"P. C. Lesica",4665,1988,7,19,"North America","United States of America",Montana,"Pondera Co.","Blackfeet Indian Res. Ca. 5 miles south of Heart Butte.",1433,,48.2281,-112.847,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425675,
5b5c35f2-eca9-41d4-87dc-e350925a8bcd,NY,PreservedSpecimen,2260980,"R. L. Taylor",1465,1958,6,12,"North America",Canada,"British Columbia",,"Along Kootenay River 8 miles NE of Canal Flats.",884,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425676,
67bf62a6-d643-4acd-82e3-381556657ca3,NY,PreservedSpecimen,2260982,"W. S. Moffatt",180,1897,3,29,"North America","United States of America",Indiana,"Lake Co.",Pine,,,41.6245,-87.3942,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425678,
1aca86e8-1274-4ee3-9d6d-4d9bd1e22f2f,NY,PreservedSpecimen,2260984,"C. K. Dodge",52,1916,5,21,"North America",Canada,Ontario,"Lambton Co.","Near Point Edward",,,43,-82.4,"GEOLocate Web Application",1564,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425680,
a5f97684-64fa-49cf-abd4-09ada8b2f9ea,NY,PreservedSpecimen,2260986,"J. H. Kellogg",524,,,,"North America","United States of America",Missouri,,"Grays Summit",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425682,
4032d69e-935e-4902-b5ac-1c60b8bc3c4f,NY,PreservedSpecimen,2260988,"C. K. Dodge",50,1916,6,11,"North America",Canada,Ontario,"Lambton Co.","Near Point Edward",,,43,-82.4,"GEOLocate Web Application",1564,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425684,
73f073c6-05b4-46fe-8a64-c22aef036c2f,NY,PreservedSpecimen,2260989,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,"Alpena Co.","Thunder Bay Island",,,45.0417,-83.2,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425685,
8355870a-9295-4c9a-b846-997a29d1eb7d,NY,PreservedSpecimen,2260990,"Collector unknown",s.n.,1925,8,2,"North America",Canada,Alberta,,"Macleod District",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425686,
f9c34a2e-4575-4823-b39f-adb7137bd92b,NY,PreservedSpecimen,02305540,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,straminea,crawei,"Carex straminea var. crawei Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492032,
0d26f2ef-22c2-4c30-9d5c-457eea1e209a,NY,PreservedSpecimen,02281733,"P. H. Hawkins",32392,1906,,,"North America",Canada,Quebec,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523620,
5ea223dc-0e4d-4cad-b5e7-33d8437acdfc,NY,PreservedSpecimen,2260956,"D. S. Correll",35603,1968,4,11,"North America","United States of America",Texas,"San Jacinto Co.","About 1 mi. east on Farm Road 224, off of Hwy. 156 north from Coldspring.",,,30.6145,-95.1389,"Georeferencing Quick Reference Guide (Zermoglio et",857,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425652,http://sweetgum.nybg.org/images3/1308/005/02260956.jpg
11149428-75cd-4100-b1f8-8833c04f3189,NY,PreservedSpecimen,2260981,"J. K. Small",12346,1925,5,6,"North America","United States of America",Arkansas,,"Along War Eagle Creek",,,36.1099,-93.703,"GEOLocate Web Application",32492,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425677,http://sweetgum.nybg.org/images3/1331/341/02260981.jpg
a39a1e3d-534b-49c6-94c3-82e4db3edd90,NY,PreservedSpecimen,2260917,"N. C. Fassett",21634,1942,6,13,"North America","United States of America",Wisconsin,"Waushara Co.","Shore of Plainfield L., Plainfield.",,,44.208,-89.4721,"Georeferencing Quick Reference Guide, Version 2012",389.929,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425613,http://sweetgum.nybg.org/images3/1307/966/02260917.jpg
e3f95ac2-88ba-48d0-bebc-3735de3f0647,NY,PreservedSpecimen,2260896,"T. A. Williams",s.n.,1893,6,10,"North America","United States of America","South Dakota",,"Vicinity of Brookings.",,,44.3114,-96.7984,"GEOLocate Web Application",5005,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425592,http://sweetgum.nybg.org/images3/1307/945/02260896.jpg
f2f7b00b-28c3-40ac-b4ec-5e1dd4f84ffe,NY,PreservedSpecimen,2260925,"T. A. Williams",s.n.,1890,,,"North America","United States of America",Nebraska,"Saunders Co.",,,,41.0392,-96.3683,"GEOLocate Web Application",1832,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425621,http://sweetgum.nybg.org/images3/1307/974/02260925.jpg
8cc6bbe8-7afd-43f1-a057-833af79fea97,NY,PreservedSpecimen,2260987,"T. A. Williams",s.n.,1893,6,3,"North America","United States of America","South Dakota",,"Vicinity of Brooklings",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425683,http://sweetgum.nybg.org/images3/1331/347/02260987.jpg
3f2bbf16-ec05-47f0-a522-9eb2b4cf3c1f,NY,PreservedSpecimen,2260927,"H. E. Hasse",s.n.,1887,5,10,"North America","United States of America",Louisiana,"De Soto Parish",Glades.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425623,http://sweetgum.nybg.org/images3/1307/976/02260927.jpg
8d3eb0c8-afbc-4359-a583-51a7f40fd293,NY,PreservedSpecimen,2260985,"H. E. Hasse",s.n.,1887,6,27,"North America","United States of America",Missouri,"Jefferson Co.",,,,38.1395,-90.5551,"GEOLocate Web Application",3597,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425681,http://sweetgum.nybg.org/images3/1331/345/02260985.jpg
d3d66337-291b-469c-9431-c613059311ba,NY,PreservedSpecimen,2260978,"Wilkes Expedition",s.n.,1838,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425674,http://sweetgum.nybg.org/images3/1331/338/02260978.jpg
aa70be9a-9962-4e22-a4ee-cf5843488cf7,NY,PreservedSpecimen,2260974,"W. W. Thomas",1068,1976,6,5,"North America","United States of America",Michigan,"Emmet Co.","Trails End Bay roadside park, along shore of Cecil Bay; woods on shore side of Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425670,http://sweetgum.nybg.org/images3/1331/334/02260974.jpg
bf114140-df25-4669-b4c3-c87b3d3afb36,NY,PreservedSpecimen,2260983,"W. W. Thomas",1073,1976,6,5,"North America","United States of America",Michigan,"Emmet Co.","Trails End Bay roadside park, along shore of Cecil Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425679,http://sweetgum.nybg.org/images3/1331/343/02260983.jpg
4b61099f-7648-4556-a36e-0faab4018bf7,NY,PreservedSpecimen,2260920,"B. Maguire",18828,1940,6,18,"North America","United States of America",Utah,"Kane Co.","Base of Pink Cliffs, Virgin River headwaters, left fork, 15 mi. N.W. of Orderville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425616,http://sweetgum.nybg.org/images3/1307/969/02260920.jpg
ffe1f35b-7bd3-484d-94d0-408591eeedcf,NY,PreservedSpecimen,2260964,"F. J. Hermann",8162,1936,7,20,"North America","United States of America",Michigan,"Keweenaw Co.","Shore of Lake Superior, 1.2 miles E Lake Glazon.",,,47.4751,-87.9722,"GEOLocate Web Application",1894,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425660,http://sweetgum.nybg.org/images3/1308/013/02260964.jpg
75c56ea7-e91a-4fc6-8fed-70993597f48c,NY,PreservedSpecimen,02647715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925958,http://sweetgum.nybg.org/images3/1943/789/02647715.jpg
