﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b67a98dd-1a7d-4ffc-ae0e-f7530b531cfc,NY,PreservedSpecimen,190233,"J. B. Nelson",17923,1997,3,1,"North America","United States of America","South Carolina","Richland Co.","1011 Arcadia Lakes Dr, yard (Private land holding)",73,73,34.0472,-80.8444,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,denudata,,"Magnolia denudata Desr.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537632,
3b1b8a03-fb0b-4b52-9f6c-48feae26dbc7,NY,PreservedSpecimen,190262,"J. B. Nelson",17214,1996,5,11,"North America","United States of America","South Carolina","Georgetown Co.","Prince George Tract, main road 2km E of US 17, on lower end of Pawleys Island",5,5,33.67,-79.28,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,virginica,,"Iris virginica L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539135,
0f28fc1a-d003-4b0e-96bf-f495bae4d541,NY,PreservedSpecimen,42299,"J. B. Nelson",16201,1994,10,24,"North America","United States of America","South Carolina","Richland Co.","Alwehav Plantation grounds, N side of US 378, about 3.2km from McEntire AFB",,,33.95,-80.78,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,minuta,,"Tagetes minuta L.",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540835,
ba7367f2-a758-4a45-b7bb-53fa6420bd12,NY,PreservedSpecimen,42354,"J. B. Nelson",16746,1995,7,11,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 0.3km N of Division Rd, E edge of Training Area 28A",92,92,34.07,-80.77,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545190,
d8210531-8b98-4990-bcf8-9d2d180e04c4,NY,PreservedSpecimen,190080,"J. B. Nelson",17834,1996,9,25,"North America","United States of America","South Carolina","Berkeley Co.","Wadboo Creek boat landing, on SC 402, 6.2km E of Moncks Corner",2,2,33.18,-79.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zizania,aquatica,,"Zizania aquatica L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549534,
2d5393ae-b170-455d-a1c4-b51d65bc7b50,NY,PreservedSpecimen,190101,"J. B. Nelson",17834,1996,9,25,"North America","United States of America","South Carolina","Berkeley Co.","Wadboo Creek boat landing, on SC 402, 6.2km E of Moncks Corner",2,2,33.18,-79.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zizania,aquatica,,"Zizania aquatica L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549535,
a235137e-7487-4a34-bdbe-19c9d861dda1,NY,PreservedSpecimen,42348,"J. B. Nelson",16568,1995,6,9,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, W side of Century Division Rd, N side of Buffalo Creek, 1km S of Johnson Rifle Rd",130,130,34.05,-80.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,mariana,,"Lyonia mariana (L.) D.Don",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551870,
04a3362e-72fe-4850-9ff8-a16c56f57e11,NY,PreservedSpecimen,42307,"J. B. Nelson",16812,1995,8,4,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, E side of Colonels Creek, 1km S of Johnson Rifle Rd",93,93,34.05,-80.73,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pandurata,,"Ipomoea pandurata (L.) G.Mey.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556608,
cefa9a65-5b6b-4b78-88fc-a0ededa90ea2,NY,PreservedSpecimen,32103,"J. B. Nelson",2980,1983,9,22,"North America","United States of America",Florida,"Franklin Co.","0.9 mile southwest of Fla C370 along north side of US 98 -- very few plants on the south side -- south of Panacea",,,29.9304,-84.39,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,provincialis,,"Liatris provincialis R.K.Godfrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563954,
7e88a9ae-dc40-4274-a49f-0721478334a7,NY,PreservedSpecimen,190089,"J. B. Nelson",17867,1996,10,14,"North America","United States of America","South Carolina","Georgetown Co.","Prince George Tract, W side of US 17, ca. 4km S of Pawley's Island",7,7,33.67,-79.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Amphicarpum,purshii,,"Amphicarpum purshii Kunth",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566689,
27d4dcdf-d40a-4e98-8bc1-a80a185f0605,NY,PreservedSpecimen,42310,"J. B. Nelson",16810,1995,8,1,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S side of Dixie Rd, 0.9km E of junction w/ Johnson Rifle Rd",85,85,34.05,-80.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthaenantia,villosa,,"Anthaenantia villosa (Michx.) P.Beauv.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567489,
8aa31fbe-63f5-4b14-a6f1-47de91f81488,NY,PreservedSpecimen,43091,"J. B. Nelson",16846,1995,8,23,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 12km E of Columbia, Cobbs Pond on Salem Rd",85,85,34.05,-80.82,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,aquatica,,"Nymphoides aquatica (J.F.Gmel.) Kuntze",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570339,
6450cc86-b9e6-40e5-b898-19aeb253464b,NY,PreservedSpecimen,42324,"J. B. Nelson",16565,1995,6,9,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, W side of Wildcat Rd, ca. 200m S of Percival Rd",120,120,34.08,-82.85,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,wrightiana,,"Plantago wrightiana Decne.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571790,
c06e263c-6108-43cd-b72d-6f57dfee1fe0,NY,PreservedSpecimen,190200,"J. B. Nelson",17361,1996,6,24,"North America","United States of America",Tennessee,"Hickman Co.","Buckshoot Creek, at bridge of Bucksnort Rd, N of I-40, 4.5km E of Humphreys County line",54,54,35.87,-87.63,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574887,
d21fb570-772a-4be8-b161-cb10b21c1b3e,NY,PreservedSpecimen,190241,"J. B. Nelson",18144,1997,5,1,"North America","United States of America","South Carolina","Lancaster Co.","Junction of SC 903 & US 601, near Taxahaw",201,201,34.6344,-80.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577246,
f717a929-44c8-4dcd-8ee6-eab75b24e0d6,NY,PreservedSpecimen,330350,"J. B. Nelson",7141,1988,10,7,"North America","United States of America","South Carolina","Spartanburg Co.","On N-facing slope of Bird Mt., off S-183, just W of Landrum",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579278,
2b50381c-9adb-4fb3-a9bd-6d79d791f3e4,NY,PreservedSpecimen,330351,"J. B. Nelson",11920,1991,7,10,"North America","United States of America",Georgia,"Gilmer Co.","Near edge of Mountain Town Cr., N side GA 52, just E of Ellijay",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579279,
b67de12f-1d0a-47e9-be94-3d3a9b1d707f,NY,PreservedSpecimen,42369,"J. B. Nelson",16632,1995,6,16,"North America","United States of America","North Carolina","Madison Co.","1.5km S of Hot Springs, along NC 209",490,490,35.87,-80.83,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,odoratus,,"Rubus odoratus L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589308,
8cd3d710-92b8-43cf-a564-89bfd1b21e55,NY,PreservedSpecimen,190057,"J. B. Nelson",18439,1997,7,5,"North America","United States of America","West Virginia","Pendleton Co.","4km S of Judy Gap, along Nelson Run, 1.5km E of WV Hwy 28",421,421,38.705,-79.4753,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,americanus,,"Ceanothus americanus L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591492,
f2313e31-8d51-4b25-bc8d-c8987ddfdd5b,NY,PreservedSpecimen,42367,"J. B. Nelson",16744,1995,7,11,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, along Messers Pond Rd, N edge of Training Area 28B",113,113,34.08,-80.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,compositum,compositum,"Silphium compositum Michx. var. compositum",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598345,
6c3b7e58-1e00-4b31-8c0b-3bb6400c9aa0,NY,PreservedSpecimen,43698,"J. B. Nelson",16907,1995,9,11,"North America","United States of America","South Carolina","Richland Co.","Junction of Forest Dr & Trenholm Rd",56,56,34.02,-80.95,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598997,
de6f1b21-7b95-4cad-9d8c-233a05acef18,NY,PreservedSpecimen,663873,"J. B. Nelson",16045,1994,8,12,"North America","United States of America","South Carolina","Sumter Co.","Shaw Air Force Base.  Edge of chemical warfare training area just off US 378, S edge of base.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599004,
2c0ea371-7c93-48b3-a7ac-77aff17bbd5b,NY,PreservedSpecimen,43774,"J. B. Nelson",16935,1995,9,27,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, N side of Leesburg Rd, 0.7km W of Colonel's Creek Rd",116,116,34,-80.73,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Seymeria,cassioides,,"Seymeria cassioides (J.F.Gmel.) S.F.Blake",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613916,
95fb8645-8bcb-47f7-9ddb-c38dac2396d0,NY,PreservedSpecimen,42316,"J. B. Nelson",16809,1995,8,1,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S side of Dixie Rd, 0.9km E of junction w/ Johnson Rifle Rd",85,85,34.05,-80.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615231,
a28d654c-e939-4748-a5bf-b41342588215,NY,PreservedSpecimen,330349,"J. B. Nelson",7239,1989,3,2,"North America","United States of America",Georgia,"Habersham Co.","Along trail on E side of US 441; Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617199,
7b875527-fe80-477c-81d7-1cf73e772a3d,NY,PreservedSpecimen,190198,"J. B. Nelson",17211,1996,5,8,"North America","United States of America","South Carolina","Edgefield Co.","Sumter National Forest, S side of County Rd 53, 0.7km W of SC 230",120,120,33.62,-82.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,alba,,"Baptisia alba (L.) Vent.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618584,
5fe34453-7591-44f8-99ae-1643cf773355,NY,PreservedSpecimen,42336,"J. B. Nelson",16492,1995,5,5,"North America","United States of America","South Carolina","Richland Co.","N side of Percival Rd, 4.2km SW of Wildcat Rd",93,93,34.07,-80.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619590,
be53ec29-f693-4629-b376-8fd5adbdef3b,NY,PreservedSpecimen,190068,"J. B. Nelson",18452,1997,7,10,"North America","United States of America","South Carolina","Richland Co.","Junction of Huger & Blossom Sts, along sidewalk, next to antique shop",53,53,33.9911,-81.0417,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Ailanthus,altissima,,"Ailanthus altissima (Mill.) Swingle",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620330,
67ea61f1-8911-4403-a308-d8f28b43253a,NY,PreservedSpecimen,195089,"J. B. Nelson",16658,1995,6,17,"North America","United States of America","North Carolina","Madison Co.","8km S of Hot Springs, 0.8km N of Rocky Bluff Recreation Area, along NC 209",730,730,35.85,-82.85,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,punctilobula,,"Dennstaedtia punctilobula (Michx.) T.Moore",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620485,
494b8482-e320-4a53-9769-a88528b0ba1d,NY,PreservedSpecimen,42357,"J. B. Nelson",16740,1995,7,7,"North America","United States of America","South Carolina","Kershaw Co.","N side of Congaree River, near Mill Creek, due N of Saylor's Lake, W edge of National Monument",33,33,33.82,-80.93,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620893,
84def7a3-23ca-405b-b6a9-7f93a4023488,NY,PreservedSpecimen,270891,"J. B. Nelson",16789,1995,7,11,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation. S side of narrow wetland along upper headwater of Cobbs Pond, about midway between Salem Rd and Wildcat Rd, about even with Firebreak 50; Training Area 12E/F",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621234,
a78e3693-2319-41bf-8f9e-6eb377ddaf4e,NY,PreservedSpecimen,195092,"J. B. Nelson",16989,1995,8,15,"North America","United States of America","South Carolina","Georgetown Co.","North Litchfield Beach, terminus of Seaview Dr, just E of US 17",3,3,33.48,-79.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Nerium,oleander,,"Nerium oleander L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622176,
ac97c657-8005-4abe-8960-38e1d2b2b69e,NY,PreservedSpecimen,42374,"J. B. Nelson",16673,1995,6,20,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, 3.5km E of Wildcat Rd, 4km S of Cobbs Rd",138,138,34.07,-80.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,major,,"Coreopsis major Walter",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626576,
f5f5b575-d0e9-4b0b-b8ea-221c5c34adc0,NY,PreservedSpecimen,330347,"J. B. Nelson",18763,1997,9,27,"North America","United States of America","South Carolina","Georgetown Co.","Sandy Island; NE/SW trending narrow cypress pond. 1.28 air mi and 308° from northenmost point of Vaux Island; place name ""Litsea Bay-Not""",6.1,6.1,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630863,
6826686a-0ef2-434e-9863-c788065def51,NY,PreservedSpecimen,42293,"J. B. Nelson",16235,1995,2,19,"North America","United States of America",Florida,"Volusia Co.","Willow Run Rd, near Ana Maria Circle",3,3,29.08,-80.92,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,carolinianum,,"Geranium carolinianum L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632255,
424e07cf-fa74-473c-9cd3-5622db38da06,NY,PreservedSpecimen,190095,"J. B. Nelson",17870,1996,10,15,"North America","United States of America","South Carolina","Richland Co.","Riverbanks Zoo & Botanical Garden, near Education Center",67,67,34.02,-81.08,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Callicarpa,dichotoma,,"Callicarpa dichotoma (Lour.) K.Koch",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636403,
9cbefcb9-48a0-49a4-a873-b7b925af3bea,NY,PreservedSpecimen,42298,"J. B. Nelson",16203,1994,10,28,"North America","United States of America","South Carolina","Richland Co.","N side of SC 48 (Bluff Rd), 12km SE of Williams-Brice Stadium",,,33.92,-80.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Erianthus,brevibarbis,contortus,"Erianthus brevibarbis var. contortus (Elliott) D.B.Ward",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644844,
2f5ada91-ea80-4df1-b977-187916cd25a2,NY,PreservedSpecimen,190246,"J. B. Nelson",18180,1997,4,26,"North America","United States of America","South Carolina","Richland Co.","Edge of lawn (Private land holding)",86,86,33.9889,-80.9944,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,lemoinei,,"Deutzia lemoinei Lem.",x;,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646014,
9d683bfb-85af-4bfd-9349-fecbf72929b7,NY,PreservedSpecimen,42315,"J. B. Nelson",16783,1995,7,25,"North America","United States of America","South Carolina","Charleston Co.","Fort Jackson Army Installation, W side of Salem Rd, between Dixie & Johnson Rifle Rds",112,112,34.05,-80.82,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,tuberculosa,,"Aristida tuberculosa Nutt.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647784,
9ba2595b-abfd-40b5-8d12-872d78595936,NY,PreservedSpecimen,00190208,"J. B. Nelson",17501,1996,7,16,"North America","United States of America",Virginia,"Scott Co.","W side of VA 65, between Hill & Staries Slant, W side of Clinch River",400,400,36.72,-82.8,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,nuttallii,,"Stachys nuttallii Shuttlew. ex Benth.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648137,
400385bb-a64e-4768-ae3f-eaa07a754f3c,NY,PreservedSpecimen,190212,"J. B. Nelson",17518,1996,7,17,"North America","United States of America",Virginia,"Giles Co.","W side of New River, along VA 649, 3km S of Glen Lyn",520,520,37.37,-80.9,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648706,
5d753622-5065-4990-a057-20a2648f59d3,NY,PreservedSpecimen,42378,"J. B. Nelson",16614,1995,6,15,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, headwaters of Cobbs Pond, along Spears Creek Rd",86,86,34.07,-80.83,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,lutea,,"Polygala lutea L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649332,
c64f15c3-e3de-41ed-83c4-e3e1e3ccee07,NY,PreservedSpecimen,190063,"J. B. Nelson",18264,1997,5,15,"North America","United States of America","South Carolina","Richland Co.","Sesquicentennial State Park, 16km NE of Columbia, parking area edge, near bathhouse",63,63,34.0889,-80.9111,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,speciosa,,"Catalpa speciosa (Warder ex Barney) Warder ex Engelm.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650502,
dc5ba7f8-3c59-46fd-a1d2-2b7404b0203d,NY,PreservedSpecimen,190244,"J. B. Nelson",18149,1997,5,1,"North America","United States of America","South Carolina","Richland Co.","US Hwy 21, 0.3km N of junction with I-20, N side of Columbia",100,100,34.0806,-80.9978,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,diffussisimus,,"Juncus diffussisimus Buckley",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655136,
48f50128-48c1-40ce-906c-4837e1acdada,NY,PreservedSpecimen,42356,"J. B. Nelson",16714,1995,7,2,"North America","United States of America","South Carolina","Kershaw Co.","7km SE of Fairfield County, S side of Lake Wateree, along Inkbush Trail",80,80,34.37,-80.78,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655412,
949ec5d9-ebc2-4d95-90de-70559d31d58a,NY,PreservedSpecimen,00190060,"J. B. Nelson",18415,1997,6,26,"North America","United States of America","South Carolina","Richland Co.","E side of SC 321, at Fairfield County line, 20km N of I-20, N of Columbia",90,90,34.2278,-81.075,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,tenuifolium,,"Pycnanthemum tenuifolium Schrad.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659983,
d47c480c-a54a-4959-9933-c6197b4641b3,NY,PreservedSpecimen,00190248,"J. B. Nelson",17035,1996,3,2,"North America","United States of America",Florida,"Volusia Co.","Edge of Willow Run Rd, E of I-95",8,8,29.08,-81.03,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660698,
fb06d62e-0947-436e-85eb-dc27584b302e,NY,PreservedSpecimen,00190249,"J. B. Nelson",17035,1996,3,2,"North America","United States of America",Florida,"Volusia Co.","Edge of Willow Run Rd, E of I-95",8,8,29.08,-81.03,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660699,
7e66b3bd-8632-46d3-8b2e-e97bccecb0e8,NY,PreservedSpecimen,38018,"J. B. Nelson",10958,1991,8,6,"North America","United States of America","South Carolina","Horry Co.","Open north part of unnamed sandy 'island' on east side of Little Pee Dee River, about 1 mile downstream from SC-917 bridge",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Stylisma,pickeringii,,"Stylisma pickeringii (Torr. ex M.A.Curtis) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661408,
1b0b60c3-7179-4bd3-89e5-d1c02bf84006,NY,PreservedSpecimen,190265,"J. B. Nelson",17216,1996,5,11,"North America","United States of America","South Carolina","Williamsburg Co.","6km E of US 52, on N side of US 521",32,32,33.5,-80,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,acaulis,,"Arnica acaulis (Walter) Britton, Sterns & Poggenb.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662483,
4b8deb3c-788a-47f7-b699-2d57bc8eda26,NY,PreservedSpecimen,190086,"J. B. Nelson",17835,1996,9,25,"North America","United States of America","South Carolina","Berkeley Co.","Wadboo Creek boat landing, on SC 402, 6.2km E of Moncks Corner",2,2,33.18,-79.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,repens,,"Acmella repens (Walter) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663372,
27675fe3-d624-43be-ade1-e1d2fda6eb7a,NY,PreservedSpecimen,42233,"J. B. Nelson",16329,1995,4,11,"North America","United States of America","South Carolina","Lexington Co.","Aiken County border, N edge of N Edisto River, at SC 302",75,75,33.7,-81.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Leucothoe,racemosa,,"Leucothoe racemosa (L.) A.Gray",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666186,
7819d87e-3851-4be3-9393-6bc5338bbe1f,NY,PreservedSpecimen,42227,"J. B. Nelson",16436,1995,4,25,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S of Screaming Eagle Rd in 22B",116,116,34.1,-80.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,virginiana,,"Tephrosia virginiana (L.) Pers.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669562,
4570f74b-9618-4172-9aa5-38b20d3e15e6,NY,PreservedSpecimen,42379,"J. B. Nelson",16793,1995,7,27,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, N side of Johnson Rifle Rd, 3km E of junction w/ Dixie Rd",133,133,34.05,-80.8,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,tomentosum,,"Eriogonum tomentosum Michx.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675474,
42be07c0-d356-49f0-a9fa-f3e1f5b57a01,NY,PreservedSpecimen,42302,"J. B. Nelson",16815,1995,8,4,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, E side of Colonels Creek, 1km S of Johnson Rifle Rd",93,93,34.07,-80.73,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,aequiglumis,,"Digitaria aequiglumis (Hack. & Arechav.) Parodi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678279,
b8c681be-f52a-407d-9fe4-0ee6630be908,NY,PreservedSpecimen,42317,"J. B. Nelson",16784,1995,7,25,"North America","United States of America","South Carolina","Charleston Co.","Fort Jackson Army Installation, W side of Salem Rd, between Dixie & Johnson Rifle Rds",112,112,34.05,-80.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,volubilis,,"Galactia volubilis (L.) Britton",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678826,
