﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21e851ec-b11a-4f17-9576-a5cd76967ed2,NY,PreservedSpecimen,889231,"A. J. Sharp",3387,1945,4,20,"North America",Mexico,Chiapas,,"S of Las Casas",2134,2134,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959858,
3259c6d3-7291-4bda-ae1e-df1a8964e047,NY,PreservedSpecimen,966346,"R. P. G. Düll",154,1966,8,28,"North America",Mexico,Morelos,,"oberhalb Tres Cumbres an d. Straße gen Zempoala",2600,2600,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"M. Higuchi",2008,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077006,
fc4f313c-cdeb-4354-84ba-bb065b35edc2,NY,PreservedSpecimen,889228,"D. H. Norris",13805,1970,7,24,"North America",Mexico,Nayarit,"Compostela Mun.","About 7 miles W of Compostela on road to Puerto Vallarta",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959854,
b1e806b3-00bd-4e6f-a9e9-7c47742c77df,NY,PreservedSpecimen,889229,"D. H. Norris",15260,1970,8,10,"North America",Mexico,Nayarit,"Santa María del Oro Mun.","About 3 miles N of Jazmines along Hwy. 15",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959856,
a652a229-761e-4ed2-b99f-93eae9a57474,NY,PreservedSpecimen,889230,"D. H. Norris",15934,1970,8,,"North America",Mexico,Oaxaca,"Putla Villa de Guerrero Mun.","Along highway to Pinotepa Nacional about 9 miles E of Putla",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959857,
f326b38f-1d72-4742-8afe-804a7a7987b9,NY,PreservedSpecimen,889222,"H. A. Crum",708,1949,7,,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo",305,305,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959840,
13ddff38-8d1c-4342-a8f0-4abcedbbcae5,NY,PreservedSpecimen,889224,"H. A. Crum",481,1949,6,28,"North America",Mexico,Jalisco,,"N slope of La Cumbre, 10 miles SW of Autlán on La Resolana Road",1463,1463,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959842,
8f50ccbb-40fa-4661-bb44-7ca1794633d5,NY,PreservedSpecimen,889225,"H. A. Crum",1065,1949,7,26,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2073,2073,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959845,
9cd87f1d-1b4d-4a0e-81ac-aef908fb624c,NY,PreservedSpecimen,889227,"H. A. Crum",696,1949,7,11,"North America",Mexico,Jalisco,,"2 miles W of Autlán, vicinty of Casa de Piedras",945,945,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959852,
f61732b9-4bff-4ee2-a0a0-69cf9e04c234,NY,PreservedSpecimen,889232,"H. A. Crum",863,1949,7,22,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2195,2195,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959859,
08bd4e11-db6b-4a49-889a-144e34628d17,NY,PreservedSpecimen,966344,"H. A. Crum",1090,1949,7,,"North America",Mexico,Jalisco,,"slopes of La Ferrería, above Manantlán",2316,2316,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"M. Higuchi",2008,1,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076988,
b695c52c-d8eb-4a9e-a5e2-f8504f07439a,NY,PreservedSpecimen,02362373,"A. M. Brenes",19374,1934,9,15,"Central America","Costa Rica",Alajuela,,"Carrillos de Poas.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579912,
1a5332f3-f851-4558-9ec0-2c4420dc0f9d,NY,PreservedSpecimen,02362372,"B. H. Allen",11160,1991,11,11,"Central America",Honduras,Lempira,,"Montaña de Celaque, along Río Arquegual 7.5 km SW of Gracias. <11096-11205>.",1400,,14.57,-88.65,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579909,
40122c76-dcdd-4d60-af52-fdec798ccedd,NY,PreservedSpecimen,02617887,"M. A. Lewis",84-823,1984,5,23,"South America",Bolivia,Chuquisaca,,"along first 3 km of trail between Rancho Khoskho Toro and Cerro Khoskho Toro. 31 km SE of Padilla.",1620,,-19.55,-64.15,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971277,
dd255d45-847a-4365-8700-373a907d74c7,NY,PreservedSpecimen,889202,"W. W. Thomas",3728,1985,6,6,"North America",Mexico,Guerrero,"Chilpancingo de los Bravo Mun.","Ixtamalco, 18 km W of Chilpancingo, on rd to Olmitemi",1500,1500,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959785,
e5656c12-33b0-4171-8b25-86556bad5f17,NY,PreservedSpecimen,889226,"F. J. Hermann",26285,1975,2,5,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Along Route 190, 4 mi W of San Cristóbal de las Casas",2408,2408,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959850,
4718da39-0d1f-4e12-b746-f576cc8568d1,NY,PreservedSpecimen,02362374,"A. M. Brenes",(55),1932,11,2,"Central America","Costa Rica",Alajuela,,"Carrillos, Río Poas.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579915,
39bfc0e7-90aa-47eb-b2b4-d0d216fd19f3,NY,PreservedSpecimen,02362375,"A. M. Brenes",17401,1933,11,19,"Central America","Costa Rica",Alajuela,,"Carrillos de Poas, cerca de Río Poas.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579938,
d4785f7c-3878-470b-b68d-0917cccb8311,NY,PreservedSpecimen,02362376,"P. C. Standley",80038,1940,12,14,"Central America",Guatemala,Chimaltenango,,"along Río Guacalate, SE of Chimaltenango.",1700,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579941,
bd17e6a3-994d-4e70-9dd7-c3a9961c7390,NY,PreservedSpecimen,02362377,"P. C. Standley",83644,1941,1,16,"Central America",Guatemala,Quetzaltenango,,"Region of Las Nubes, S of San Martín Chile Verde.",2250,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579945,
bf6809ad-1f62-49b3-ab03-1c09abed9e32,NY,PreservedSpecimen,889221,"T. C. Frye",2787,1939,5,17,"North America",Mexico,Michoacán,,"Lake Patzcuaro",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959839,
c7aacefd-e7cf-4ec5-8863-5e7b721c1cb8,NY,PreservedSpecimen,889207,"R. E. Magill",2510,1974,3,27,"North America",Mexico,Morelos,,"At mirador, near k-67, on Cuernavaca-Mexico City toll road, Hwy. 95D",1951,1951,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959796,
038f17ea-0604-4284-92d3-2d80c3654a5a,NY,PreservedSpecimen,01319151,"R. E. Magill",13995,2010,5,7,"Central America",Nicaragua,Estelí,,"Finca La Unión, along Estelí-Laguna Miraflor road, 9 kmW of Laguna entrance.",1313,,13.1964,-86.2606,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598406,
c1b73cbf-872e-44a6-8fb6-d4565e990ffe,NY,PreservedSpecimen,889268,"A. Litt",95A,1996,10,28,Africa,Cameroon,Sud-Ouest,"Bui Division","Bamenda Highlands, Kilum Massif, Kilum Forest Preserve, near village of Elak-Oku",2400,2800,6.17,10.5,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960161,
2a410ecf-78c4-437c-a2df-b211bac1d6ad,NY,PreservedSpecimen,889210,"C. G. Pringle",10617,1908,10,6,"North America",Mexico,Jalisco,,Etzatlan,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959814,
1802bbfe-e79d-45e1-8e43-af87ebb01f33,NY,PreservedSpecimen,889212,"C. G. Pringle",15235,1908,9,30,"North America",Mexico,Jalisco,,Guadalajara,,,20.6725,-103.334,"Georeferencing Quick Reference Guide, Version 2012",9451.57,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959821,
945fb2b6-fff3-4610-affe-b3103247cf24,NY,PreservedSpecimen,02362371,"L. R. Holdridge",s.n.,1948,7,,"Central America",Guatemala,Suchitepéquez,,"S slope of Volcán Santa Clara.",1219,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579905,
750034bd-16c4-4c5f-bb6f-4674d585b32b,NY,PreservedSpecimen,889233,"L. Hahn",,1868,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959861,
62ea1ea7-8e30-4bcd-9ef1-c0040fd7ba4a,NY,PreservedSpecimen,02108305,"W. G. D'Arcy",s.n.-A,,,,"Central America",Panama,Colón,"Portobelo (Distr.)","ridge behind Garrote, E of Portobelo",100,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033165,
e98b4cb2-240a-4b67-9a5b-506503910288,NY,PreservedSpecimen,889265,"M. A. Lewis",84-2157,1984,10,6,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Following slope of Cerro Nogal parallel to, and .5 km N of Quebrada Nogal, 2-5 km NW of Communidad La Mamora",1230,1230,-22.15,-64.68,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"P. Majestyk",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960148,
9f9e3b5d-a052-4390-868c-fe339fa4197a,NY,PreservedSpecimen,02624760,"M. A. Lewis",84-2168,1984,10,6,"South America",Bolivia,Tarija,"Aniceto Arce Prov.","Following slope of Cerro Nogal parallel to, and 0.5 km N of Quebrada Nogal. 2-5 km NW of Comunidad La Mamora.",1250,,-22.15,-64.68,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976973,
50b84adb-ca40-40a1-a451-4ce66054a416,NY,PreservedSpecimen,889266,"M. A. Lewis",84-2916,1984,12,1,"South America",Bolivia,Tarija,"José María Avilés Prov.","Headwaters of Río Los Pinos 1 km W to 3 km SW of Los Pinos, 20 km NW of Padcaya",2240,2240,-21.77,-65.9,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960153,
896066a3-caf5-4627-9b1c-526aadea95b3,NY,PreservedSpecimen,889203,"M. Antipovich",,1926,10,17,"North America",Mexico,"Ciudad de México",,"""La Venta"" the mountain ""San Miguel""",3467,3962,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959787,
