﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcd962de-cfed-409a-a89e-25d5a1cba120,NY,PreservedSpecimen,1041733,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,vittata,,"Bryopteris vittata Mitt.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1177967,
fb7d91e9-6a1b-494a-9a0e-806e1b3a8f70,NY,PreservedSpecimen,1049429,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cryptocarpa,,"Lejeunea cryptocarpa Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189508,
bc27d6f5-a778-435d-be1f-f189024faa53,NY,PreservedSpecimen,1049430,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,cryptocarpa,,"Lejeunea cryptocarpa Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189516,
8b57b1ea-194a-4b61-9ae2-735cf1f8081a,NY,PreservedSpecimen,1049478,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,pedunculata,,"Lejeunea pedunculata Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190452,
643418b1-0b90-44cc-82ba-40247d0b511c,NY,PreservedSpecimen,1049480,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,pedunculata,,"Lejeunea pedunculata Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190493,
4aa93f0e-dd65-48e5-a11d-45ffba2fbc5b,NY,PreservedSpecimen,1049481,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,pedunculata,,"Lejeunea pedunculata Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190500,
189f08dd-24bc-4e11-9337-0833165fd54b,NY,PreservedSpecimen,1049482,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,pedunculata,,"Lejeunea pedunculata Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190505,
85cc26a4-6759-42a8-a3ee-72028467aa24,NY,PreservedSpecimen,1049483,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,pedunculata,,"Lejeunea pedunculata Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190506,
22893b27-96fb-4900-8bd3-9e59ab918a3a,NY,PreservedSpecimen,1049484,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,pedunculata,,"Lejeunea pedunculata Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190507,
a18359c4-64a3-43a3-89ae-5b8020f48b6c,NY,PreservedSpecimen,1049497,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,pentagona,,"Lejeunea pentagona Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190700,
99655925-48f0-42a7-8881-257befd7262b,NY,PreservedSpecimen,1049498,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,pentagona,,"Lejeunea pentagona Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190708,
411980a8-8147-4c27-a131-318600d83baf,NY,PreservedSpecimen,1049499,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,pentagona,,"Lejeunea pentagona Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190710,
c5ed7e65-91c6-4259-9ca1-beb6bf5d3325,NY,PreservedSpecimen,1049230,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,radiata,,"Lejeunea radiata Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190969,
02cbdad9-9071-4d19-bfab-423caf04f629,NY,PreservedSpecimen,1049231,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,radiata,,"Lejeunea radiata Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190971,
983f1f5e-bfb0-4abe-a690-a066b4d2bb24,NY,PreservedSpecimen,1049232,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,radiata,,"Lejeunea radiata Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190973,
37f54f6f-711f-4543-83c6-dafc23336e6a,NY,PreservedSpecimen,1049233,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,radiata,,"Lejeunea radiata Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190975,
bdadcd42-332d-4026-adb8-7e1ae31251eb,NY,PreservedSpecimen,1059408,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,samoana,,"Lejeunea samoana Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193233,
244850af-8809-4101-88e1-71eaeea4b60c,NY,PreservedSpecimen,1059409,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,samoana,,"Lejeunea samoana Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193239,
02b67fb7-caef-44df-b957-317ba36478fc,NY,PreservedSpecimen,1093924,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,vesicata,,"Lejeunea vesicata Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239243,
6110f7c0-2135-4360-a92f-3f34b008a7ec,NY,PreservedSpecimen,1093926,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,vesicata,,"Lejeunea vesicata Mitt.",,"R. Grolle",1979,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239245,
7d568d39-48a5-41bd-a21a-f2fb34abbcd2,NY,PreservedSpecimen,1093925,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,vesicata,,"Lejeunea vesicata Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239246,
f2ebcdf0-22e3-4f14-a835-52f3d6cb309c,NY,PreservedSpecimen,1093939,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,uncinata,,"Lejeunea uncinata Mitt.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239489,
88d240a7-ec96-4d98-a5fb-d0d77d62c8b5,NY,PreservedSpecimen,1093940,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,uncinata,,"Lejeunea uncinata Mitt.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239493,
c5fa5444-8321-459e-964d-5984daf02cc4,NY,PreservedSpecimen,1093941,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,uncinata,,"Lejeunea uncinata Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239495,
e9cb40b3-6f05-4142-9ec2-4c053b1212fc,NY,PreservedSpecimen,1093942,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,uncinata,,"Lejeunea uncinata Mitt.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239497,
7f5da3d8-95df-4edd-9221-a925ca90f80b,NY,PreservedSpecimen,1093943,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,uncinata,,"Lejeunea uncinata Mitt.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239498,
e3afa48d-a359-4b02-a618-ad8dc866a730,NY,PreservedSpecimen,1093944,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,uncinata,,"Lejeunea uncinata Mitt.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239500,
8c74ec17-7acd-49f4-a915-98e86f8b1b31,NY,PreservedSpecimen,1127694,"T. Powell",99,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,glaucovirens,,"Syrrhopodon glaucovirens Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265224,
0c2cd873-1df7-4126-8e43-be0fa5eb7c0a,NY,PreservedSpecimen,1119180,"T. Powell",63,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,lagenarius,,"Fissidens lagenarius Mitt.",,,,,,"probably not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277497,
00e9a9ea-b0fb-4256-bbc9-55d7a789f275,NY,PreservedSpecimen,1140149,"T. Powell",113,,,,Oceania,Samoa,,,"Upulu, Tutuila",305,305,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,asperum,,"Octoblepharum asperum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280194,
97793f28-4f9a-4f8b-9047-45f83b40f214,NY,PreservedSpecimen,1140304,"T. Powell",104,,,,Oceania,Samoa,,,Upolu,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,recurvum,,"Octoblepharum recurvum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281735,
24c88ec8-fe67-441a-87ed-7da2a2cb6af2,NY,PreservedSpecimen,1128606,"T. Powell",s.n.,,,,Oceania,Samoa,,,Tortuila,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophila,micholitzii,,"Hyophila micholitzii Broth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290433,
4205a3a8-6c88-4f38-af31-46b79557528e,NY,PreservedSpecimen,1140918,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Herbertaceae,Herbertus,longifissus,,"Herbertus longifissus Steph.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297234,
45c94d17-a77d-40ec-ad2c-8dea87c8bbbe,NY,PreservedSpecimen,1140920,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Herbertaceae,Herbertus,longifissus,,"Herbertus longifissus Steph.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297235,
29fa7a25-9383-48f8-ba85-9e5b7a49a53a,NY,PreservedSpecimen,01185204,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Distichophyllum,vitianum,,"Distichophyllum vitianum (Sull.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372821,
484b58b5-4375-42f9-a16d-007cb62cb87d,NY,PreservedSpecimen,01185347,"T. Powell",93,,,,Oceania,Samoa,,,Upolu.,,,,,,,Plantae,Bryophyta,,,Hookeriaceae,Discophyllum,flavescens,,"Discophyllum flavescens Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375091,
912b227c-e688-42fd-ba31-68c8ff151856,NY,PreservedSpecimen,01185348,"T. Powell",93,,,,Oceania,Samoa,,,Upolu.,,,,,,,Plantae,Bryophyta,,,Hookeriaceae,Discophyllum,flavescens,,"Discophyllum flavescens Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375093,
68aa1725-31f2-43b9-8ff5-f262e3890bcf,NY,PreservedSpecimen,01178872,"T. Powell",s.n.,,,,Asia,Malaysia,,,Samoa,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,turgidum,,"Acroporium turgidum Mitt.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387018,
b39ec64a-9c6c-48c7-ae44-3d38f92c1e20,NY,PreservedSpecimen,1186564,"T. Powell",135,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Phyllodrepaniaceae,Drepanophyllum,semilimbatum,,"Drepanophyllum semilimbatum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391728,
c63437d3-e6f5-4f33-b57d-b5ad4c225c44,NY,PreservedSpecimen,1186566,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Phyllodrepaniaceae,Drepanophyllum,semilimbatum,,"Drepanophyllum semilimbatum Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391738,
724ad21d-9328-4adc-8971-d310916843f3,NY,PreservedSpecimen,1195696,"T. Powell",92,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,dentatum,,"Mastigobryum dentatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406566,
a6e25b08-e0c5-4de4-bf20-f60453614897,NY,PreservedSpecimen,1195697,"T. Powell",93,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,pallidum,,"Mastigobryum pallidum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406568,
c8f7c7aa-13cc-4abf-8c5b-7d7f86348600,NY,PreservedSpecimen,01201941,"T. Powell",67,,,,Oceania,Samoa,,,Tortuila,304.8,304.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,angulatum,,"Macromitrium angulatum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447118,
00e94a4b-1001-4f97-9d38-226b22ac67fc,NY,PreservedSpecimen,01238861,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ectropothecium,pacificum,,"Ectropothecium pacificum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452969,
5c020310-828b-4ee5-b7d8-403ef484c57c,NY,PreservedSpecimen,01238862,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ectropothecium,pacificum,,"Ectropothecium pacificum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452970,
82df1575-c30e-489c-ae52-c87c092a3442,NY,PreservedSpecimen,01238863,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Ectropothecium,pacificum,,"Ectropothecium pacificum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452971,
591a6767-3e9c-4f47-baea-c8f522253e5d,NY,PreservedSpecimen,01239016,"T. Powell",116,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Trichosteleum,fissum,,"Trichosteleum fissum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458143,
da72736a-3850-4d66-9f19-ae5ef3f53d6a,NY,PreservedSpecimen,01239017,"T. Powell",116,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Trichosteleum,fissum,,"Trichosteleum fissum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458151,
e45fb1fc-d59d-4e6a-b506-805141e90b8e,NY,PreservedSpecimen,01239018,"T. Powell",116,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Trichosteleum,fissum,,"Trichosteleum fissum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458158,
8575972c-da14-43d0-acbf-a45725103370,NY,PreservedSpecimen,01202224,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,powellii,,"Macromitrium powellii Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459863,
d0235421-5893-47c2-b975-a155516ac638,NY,PreservedSpecimen,01202226,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,powellii,,"Macromitrium powellii Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459872,
b4b54941-55f4-4127-8668-2c5d20423672,NY,PreservedSpecimen,01239044,"T. Powell",21,,,,Oceania,Samoa,,,Malatao.,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Trichosteleum,stigmosum,,"Trichosteleum stigmosum Mitt.",,,,,,Holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460679,
3d45ed86-4d6f-4f7e-9a4d-590cba4c93b1,NY,PreservedSpecimen,01239217,"T. Powell",42,,,,Oceania,Samoa,,,Manua,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,intextum,,"Meiothecium intextum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469931,
455e0a79-d97b-4905-ae7f-4b27933f9f6f,NY,PreservedSpecimen,01239218,"T. Powell",29,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,intextum,,"Meiothecium intextum Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469932,
17170ee5-c3c9-4ce7-9a17-7d20202709ff,NY,PreservedSpecimen,01239227,"T. Powell",77,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,stratosum,,"Meiothecium stratosum Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469943,
87eba945-f747-4183-9a4a-8a6e0d7f3e1b,NY,PreservedSpecimen,01239229,"T. Powell",27,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,stratosum,,"Meiothecium stratosum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469945,
90a7edd7-13d8-4631-857d-69442e1befdd,NY,PreservedSpecimen,01239230,"T. Powell",77,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,stratosum,,"Meiothecium stratosum Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469947,
44b95728-0b9d-4bef-9562-5d1a9802c920,NY,PreservedSpecimen,1244183,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,setosum,,"Pyrrhobryum setosum Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476856,
6e11e300-2120-4817-afb3-96fa7dd6355f,NY,PreservedSpecimen,1257707,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnodendraceae,Hypnodendron,samoanum,,"Hypnodendron samoanum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478178,
8e1e146c-5143-4976-bd72-bc42e220c862,NY,PreservedSpecimen,1257727,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnodendraceae,Spiridens,capilliferus,,"Spiridens capilliferus Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479910,
1c1f5b95-2a7b-4d4e-9a68-000d2658214b,NY,PreservedSpecimen,1257728,"T. Powell",128,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnodendraceae,Spiridens,capilliferus,,"Spiridens capilliferus Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479911,
7456ad63-04a5-44fd-8a87-17b3a57192b6,NY,PreservedSpecimen,1257733,"T. Powell",43,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Racopilaceae,Powellia,involutifolia,,"Powellia involutifolia Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480298,
85e94b60-fb76-473d-a574-8b738071c2da,NY,PreservedSpecimen,01273556,"T. Powell",102,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Calyptothecium,praelongum,,"Calyptothecium praelongum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509530,
84eb4a92-bc12-4547-b8f3-9901199bbfac,NY,PreservedSpecimen,1272700,"T. Powell",3,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,powellii,,"Garovaglia powellii Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510225,
3dd4576f-07ce-468f-99fa-de6d36e4804e,NY,PreservedSpecimen,1272703,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,powellii,,"Garovaglia powellii Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510256,
642e86c2-4791-4b0e-8c57-63db3403a76e,NY,PreservedSpecimen,1272704,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,powellii,,"Garovaglia powellii Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510259,
47fadcf2-dde2-4205-9c6a-14d3a58e86cc,NY,PreservedSpecimen,1272710,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,samoana,,"Garovaglia samoana Mitt.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510307,
274b9bea-8ad2-4295-97e7-58e6bc8e5851,NY,PreservedSpecimen,01274023,"T. Powell",s.n.,,,,Asia,Malaysia,,,Samoa,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Porotrichum,elegantissimum,,"Porotrichum elegantissimum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518756,
c274390e-5acc-4d44-b17d-166f5fb08a36,NY,PreservedSpecimen,01274024,"T. Powell",s.n.,,,,Asia,Malaysia,,,Samoa,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Porotrichum,elegantissimum,,"Porotrichum elegantissimum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518757,
03296a14-4273-4199-b5c6-6ba4f0a237f5,NY,PreservedSpecimen,01257681,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hookeriaceae,Discophyllum,flavescens,,"Discophyllum flavescens Mitt.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523755,
1e525ed7-7086-467e-a9b1-1a4309e525f4,NY,PreservedSpecimen,01257682,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hookeriaceae,Discophyllum,flavescens,,"Discophyllum flavescens Mitt.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523758,
1a2062c9-4e37-4874-839a-cc9bd2a0f007,NY,PreservedSpecimen,01307501,"T. Powell",s.n.,,,,Asia,Malaysia,,,"Samoa.  Tortula",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,implana,,"Neckera implana Mitt.",,,,,,"possible isolectotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533375,
c73f9550-a8fc-443d-aa04-f687782f5249,NY,PreservedSpecimen,01307502,"T. Powell",s.n.,,,,Asia,Malaysia,,,"Samoa.  Tortula",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,implana,,"Neckera implana Mitt.",,,,,,"possible isolectotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533414,
c3996cc5-96dc-4640-8414-626e7a26e23c,NY,PreservedSpecimen,01307503,"T. Powell",s.n.,,,,Asia,Malaysia,,,Samoa.,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,implana,,"Neckera implana Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533444,
7dd5e75e-d571-4eca-94cb-fe65fb8f54c4,NY,PreservedSpecimen,01307506,"T. Powell",34,,,,Asia,Malaysia,,,Samoa.,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,implana,,"Neckera implana Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533459,
f6937164-1db9-41e1-ac97-9db87d003744,NY,PreservedSpecimen,01314425,"T. Powell",7,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pterobryon,vitianum,,"Pterobryon vitianum (Sull.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557761,
c42e45eb-a4b7-41c5-945d-b524c0a697f4,NY,PreservedSpecimen,01314431,"T. Powell",35,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,angustifolium,,"Phyllogonium angustifolium Schimp. ex Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557877,
