﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6df635a1-de0d-4d59-8e76-2fe3ad489207,NY,PreservedSpecimen,1294359,"R. A. Howard",9429,1946,10,9,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Rio del Oro",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525225,
f1fbcd86-f21e-449f-84e1-30ffad8125b7,NY,PreservedSpecimen,1294361,"R. A. Howard",6358,1941,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Herb on sand in coastal formation. Gavilan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525227,
9a56690a-8ba5-48de-880b-acc1312ae26b,NY,PreservedSpecimen,1294362,"C. J. M. Le Gallo",2490,1955,9,1,"West Indies",Anguilla,,,"Long Pond.",20,25,18.212,-63.0203,"Georeferencing Quick Reference Guide, Version 2012",644.919,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525228,
0499ced3-b89e-4a62-a5fd-3c41b40b155c,NY,PreservedSpecimen,1294364,"A. Duss",4018,1898,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Dans les endroits sblonneux du bord de mer quelquefois en peu dans l'intérieur. Saint-Francois.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525230,
30794957-0c41-44da-b8b2-110e2667769f,NY,PreservedSpecimen,1294366,"J. A. Shafer",717,1909,3,9,"West Indies",Cuba,Camagüey,,"[Cayo] Sabinal, NW part (Punta Arenas), white sand",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525232,
7729ac74-1d70-4bed-9d4a-ea13ecd5364a,NY,PreservedSpecimen,1294368,"A. Duss",695709,1882,,,"West Indies",Martinique,,,"Principalement dans les sables du bord de mer. Case-Pilote. Diamant.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525234,
7f21ed1f-1af6-4a02-bdbc-ba1594ff5df2,NY,PreservedSpecimen,1294370,"T. A. Zanoni",11746,1981,3,12,"West Indies","Dominican Republic","Distrito Nacional",,"Km. 5  E of Boca Chica on road to San Pedro de Macoris, S of highway along coast of Mar Caribe.",10,,18.42,-69.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525236,
20da0608-e917-4c48-9c2c-a1f987bb571f,NY,PreservedSpecimen,1294372,"A. Duss",4020,1898,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Dans les sables du bord de mer ou près du bord de mer. Sainte Anne.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525238,
4be25de4-4267-480c-ae29-f7cca00518a9,NY,PreservedSpecimen,1294373,"N. L. Britton",742,1901,10,3,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Canada Estate",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525239,
fe411ced-4cf9-4c72-9cfe-ba0df6795a94,NY,PreservedSpecimen,1294374,"E. L. Ekman",15508,1922,10,14,"West Indies",Cuba,Camagüey,,"prov. Camagüey: ins. Cayo Sabinal",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525240,
e8f1f81b-9cef-414f-b6db-5d0d67ea9d5c,NY,PreservedSpecimen,1294375,"W. Palmer",1144,1900,7,20,"West Indies",Cuba,"La Habana",,"Near Havana.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525241,
a31b8621-daf4-49f7-a2b4-24aed7e467b7,NY,PreservedSpecimen,1294379,"A. Duss",4694,1901,9,,"West Indies",Martinique,,,"Dans les sables du bord de mer. Un peu dans l'interieur du terres. Case-Pilote.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525245,
5417ab7d-fed4-4fa5-b498-5b055b3c1bbf,NY,PreservedSpecimen,1294380,"P. l. Gallo",317,1951,10,11,"West Indies","Saint Barthélemy",,,"Morne de Grand Saline.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525246,
9c31fad2-0c08-4a4e-8a98-6dc5e0e7abc8,NY,PreservedSpecimen,1294386,"Fr. León",776,1908,11,,"West Indies",Cuba,"La Habana",,"near the seashore - Columbia P. Havana",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525253,
bb2918f8-9d2c-4896-b33e-77a78f6a2597,NY,PreservedSpecimen,1294387,"N. L. Britton",9878,1911,3,10,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525254,
2fdc93b7-deb3-469a-81ee-302a7ce71d5c,NY,PreservedSpecimen,1294389,"E. L. Ekman",3942,1925,4,28,"West Indies",Haiti,Nord-Ouest,,"Presqu'île du Nord-Ouest, Port-De-Paix, sandy seacoast west of Saline-Michel. Also in La Fortue!",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525256,
84bcc724-6590-4ba1-8185-df180f23be04,NY,PreservedSpecimen,1294390,"E. L. Ekman",18562,1924,2,22,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Caibarién, Cayo Francis sandy places on the ""arrecife"" (coral reef)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525257,
fd60d69c-474a-486b-b4c7-1310e018a83a,NY,PreservedSpecimen,1294391,"E. L. Ekman",3942,1925,4,28,"West Indies",Haiti,Nord-Ouest,,"Presquile du Nord-Ouest, Port-De-Paix, sandy seashore west of Saline-Michel.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525258,
83ac6da7-3f68-40f0-8b0f-30b92a06b860,NY,PreservedSpecimen,1294395,"T. A. Zanoni",11387,1981,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Piedra (local name is Isla de Pinos) off coast at town of Boca Chica nearer to Puerto Andrés.",,10,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525262,
6d5ab6c4-6cd2-480e-9235-1b23b5986fc9,NY,PreservedSpecimen,1294396,"E. C. Leonard",5238,1920,7,9,"West Indies",Haiti,Ouest,,"Petite Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525263,
0acccbc2-78ba-4246-88c8-89e4cac71a84,NY,PreservedSpecimen,1294397,"J. A. Shafer",2496,1909,10,9,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano along rocky (flat) lowland",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525264,
f00249d9-0efa-4824-8f96-ba6dc13ff38d,NY,PreservedSpecimen,1294399,"G. R. Proctor",3161,1948,4,7,"West Indies",Cuba,,,"Las Villas. Cayo Largo",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525266,
4b70c1d0-b61b-4adf-9324-84c085d00f41,NY,PreservedSpecimen,1294400,"T. A. Zanoni",15396,1981,7,14,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): at Punta Perez (SW tip of island).",10,,18.35,-69.03,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525335,
67d42cf2-0f36-4ef9-8e89-a935e19bed0a,NY,PreservedSpecimen,1294401,"T. A. Zanoni",19728,1982,3,17,"West Indies","Dominican Republic",Samana,,"Oeste desde la Punta Balatá hasta y arriba de Punta El Subidero, 9.2 Km. Oeste de Las Terrenas .",0,30,19.2917,-69.67,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525336,
fcc2d9a5-e14a-4d96-997b-588a625b77c7,NY,PreservedSpecimen,1294402,"T. A. Zanoni",15123,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): interior part of island, just N of Playa El Canto de La Playa (on S side, E of Mano Juan).",0,5,18.12,-68.67,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525337,
56db5cb5-af94-4f42-9bef-cb0c346009f4,NY,PreservedSpecimen,1294408,"B. A. Lavastre",156,1962,5,,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525343,
549ce4fc-ce54-4933-ae4a-f5dc5ccd87b9,NY,PreservedSpecimen,1294409,"J. A. Shafer",11104,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Las Martinas to the coast. Along high rocky sea coast about 100 ft above water",30,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525344,
d042f1a7-e0e4-447b-84a5-e8b5128eba0d,NY,PreservedSpecimen,1294412,"N. L. Britton",1089,1913,2,21,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,Valley,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525347,
98b5355a-53dc-4ae5-8a49-b3674372bb64,NY,PreservedSpecimen,1294413,"W. E. Hess",2823,1913,8,28,"West Indies","Puerto Rico",,,Yunque.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525348,
bceff964-bd12-4b49-b637-33f7fb1e508d,NY,PreservedSpecimen,1294416,"G. R. Proctor",43439,1987,4,23,"West Indies","Virgin Islands (U.K.)",,,"Guana Island
Tortola, BVI",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525351,
e67a7908-fd18-4364-98dd-a6a54cd9a262,NY,PreservedSpecimen,1294425,"J. A. Shafer",1801,1909,5,6,"West Indies",Cuba,,,"Oriente: E side of channel to Punta Sol",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525360,
1d521aa6-9b3b-4710-88f7-f8ce945a1712,NY,PreservedSpecimen,1294427,"Fr. León",776,1908,11,,"West Indies",Cuba,,,"Seashore near Havana",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525362,
88ff589e-af67-4b06-a83c-850274745199,NY,PreservedSpecimen,1294428,"E. L. Ekman",1205,1914,5,31,"West Indies",Cuba,"La Habana",,"Jaimanito, in litore marino",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525363,
29cef031-b40c-4c6b-864b-76fa050d98dc,NY,PreservedSpecimen,1294429,"O. E. Jennings",505,1910,5,22,"West Indies",Cuba,"Isla de la Juventud",,"Near Caleta Grande on south coast.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525364,
4407b3dc-a468-4dcd-8ef5-2fcac8e66d9a,NY,PreservedSpecimen,1294430,"O. E. Jennings",492,1910,5,22,"West Indies",Cuba,"Isla de la Juventud",,"Near Caleta Grande on south coast.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525365,
383c6284-9638-4361-aee3-fb0f60c8a4c8,NY,PreservedSpecimen,1294432,"T. A. Zanoni",11359,1981,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Matica, near East beach of Playa Boca Chica at Boca Chica;",,1,18.45,-69.6,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525367,
503f5d7e-4eef-4a5a-bcf1-4c6c34623bb4,NY,PreservedSpecimen,1294940,"C. J. M. Le Gallo",2720,1957,8,29,"West Indies",Guadeloupe,,,"Petite Terre. Sables.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526754,
3ac3c63a-9f6a-420e-a0ad-b151ba904489,NY,PreservedSpecimen,1294941,"C. J. M. Le Gallo",2732,1957,8,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Ravine Cybele.",40,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526755,
e515cb7a-3db8-4a24-a240-90fbb8e5059f,NY,PreservedSpecimen,2816393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108151,
9c2ce30d-c3d6-4005-b1f5-e1404ad4550e,NY,PreservedSpecimen,2816394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108153,
ed187f90-b2f6-470c-9f96-ddb5b8c8aeca,NY,PreservedSpecimen,2816395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108154,
370a6d13-235c-44d5-8352-716ce5af5dca,NY,PreservedSpecimen,2816396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108155,
da0d8203-9a6f-46aa-bebf-e19a0bb540d6,NY,PreservedSpecimen,2816397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108156,
93687e5f-69e4-4b6c-8383-af7ca90a12cc,NY,PreservedSpecimen,2816398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108157,
fe3b3c13-00b9-4ea5-b801-62f1377a93b7,NY,PreservedSpecimen,2816399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108158,
4e93f9ea-3386-4901-8517-25e22c87dff8,NY,PreservedSpecimen,2816400,"J. K. Small",4578,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Sand dunes opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108159,
02a11c35-7462-488f-b6ef-1ec45f215009,NY,PreservedSpecimen,2818201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108160,
faad8bb9-ec02-44da-8e6d-a5e327f92649,NY,PreservedSpecimen,2818202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108167,
aa5e2806-2f03-4e3d-b02a-2c8f3cd1fdf0,NY,PreservedSpecimen,2818203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108168,
4cd3ab4c-50bf-4feb-b8f9-8c8008fae40c,NY,PreservedSpecimen,2818204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108169,
931f0048-7efb-45b7-9c14-5fed5e30d1a9,NY,PreservedSpecimen,2818205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108170,
ef5cffb1-24b0-40de-9873-a2a9960946a3,NY,PreservedSpecimen,2818206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108171,
08ac5315-5e65-4a54-b159-d16ea9405ea9,NY,PreservedSpecimen,2818207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108172,
172cfc1a-de33-42a8-9265-9848f0c688e7,NY,PreservedSpecimen,2818208,"J. K. Small",10586,1922,8,26,"North America","United States of America",Florida,"Hernando Co.","Choocochattee Hammock, near Brooksville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108173,
e83abd16-2742-4b9f-8c47-340e919b5493,NY,PreservedSpecimen,2818209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108174,
04bdd695-23ce-40a8-a8d5-37d03d7c38e9,NY,PreservedSpecimen,2818210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108175,
03d73a8b-6067-49ff-a17d-3f6c2f27c8ee,NY,PreservedSpecimen,2818211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108176,
1fad6c97-d6a6-4ee2-8894-ce3c30772405,NY,PreservedSpecimen,2818212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108177,
13af7546-61db-425e-98d7-0566f7b78c64,NY,PreservedSpecimen,2818213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108178,
af63d9d6-7159-4415-b460-827dff983b5e,NY,PreservedSpecimen,2818214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108179,
08192a50-e292-4e3b-ba1c-e4b58568ae58,NY,PreservedSpecimen,2818215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108180,
0e195067-ed12-47b7-887f-57d69034bc93,NY,PreservedSpecimen,2818216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108182,
04ff1203-e465-447f-841c-8acf31d7721f,NY,PreservedSpecimen,2818217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108183,
ffea58f2-b46b-4a9f-81f5-346cd6db1acf,NY,PreservedSpecimen,2818218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108184,
c30743ae-895a-4d00-82a5-c6b308693388,NY,PreservedSpecimen,2818219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108185,
bb4effbf-5aa2-4caf-b3c8-7dfffd03f1ea,NY,PreservedSpecimen,2818220,"J. K. Small",2886,1909,1,6,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks, Soldier Key [map]",,,25.5901,-80.1612,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108186,
b792a510-3b67-4ffc-9648-71f859f61107,NY,PreservedSpecimen,2818224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108190,
2492a431-9630-4dec-8b70-a6e666f04572,NY,PreservedSpecimen,2818225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108191,
17910304-d91e-4125-815d-7643f87f3d54,NY,PreservedSpecimen,2818226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108192,
b560e584-d095-4a61-88d6-142aa403855f,NY,PreservedSpecimen,2818227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108193,
4f7f70aa-ec13-40ac-a8c0-6e2d858b4f72,NY,PreservedSpecimen,2818228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108194,
3f189e43-f3da-46b2-9405-722c2041a4a8,NY,PreservedSpecimen,2818229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108195,
54712eaf-2cd0-440a-bc67-b6a76dc2f3da,NY,PreservedSpecimen,2818230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108196,
