﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36b97d3c-38a1-4f85-a2f2-dea6d815de11,NY,PreservedSpecimen,678030,"L. Hufford",1787,1997,4,30,"North America","United States of America",Utah,"Garfield Co.","Along Highway 12, 10.4 miles northeast of Henrieville",,,37.6693,-111.86,"GEOLocate Web Application",6765,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826150,
6e430fa5-fe02-4e8e-8a3d-b2467fcb6d9a,NY,PreservedSpecimen,678031,"B. J. Cox",254,1968,6,17,"North America","United States of America",Utah,"Emery Co.","On State 24, 15 miles southwest of jct. 24 w/ 50 (jct. 5 miles west of Green River, Utah) and 26.8 miles northeast of Wayne Co. line, 36.2 miles northeast of Hanksville, Utah",1326,1326,38.9952,-110.255,"GEOLocate Web Application",15293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826151,
d3d83304-8fe0-4d93-ac06-0366393ef380,NY,PreservedSpecimen,678032,"S. L. Welsh",4012,1965,5,7,"North America","United States of America",Utah,"Wayne Co.","Ca. 3 miles south of Notom",,,38.1914,-111.097,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826152,
fcbc3d33-dcc4-4278-82da-6027c52b6277,NY,PreservedSpecimen,678034,"S. L. Welsh",9901,1970,6,1,"North America","United States of America",Utah,"Wayne Co.","Head of Buckhorn Wash, San Rafael Swell",,,38.8247,-110.686,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826153,
097e2415-eb5f-4a36-9ff0-dc111639b4bc,NY,PreservedSpecimen,678033,"S. L. Welsh",4016,1965,5,7,"North America","United States of America",Utah,"Wayne Co.","Ca. 3 miles east of Notom Junction, along Highway 24",,,38.1928,-111.116,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826154,
b65a8674-788a-487c-9cd2-28932cdfdd9f,NY,PreservedSpecimen,678035,"E. J. Neese",2753,1977,5,3,"North America","United States of America",Utah,"Wayne Co.","23.8 miles west of Loa",1859,1859,38.3179,-111.203,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826155,
9e4bdd61-075b-481a-ae77-286a7016e3d0,NY,PreservedSpecimen,678036,"E. J. Neese",8726,1980,5,25,"North America","United States of America",Utah,"Wayne Co.","Burr Desert, near Pool Spring, 3 miles east of Highway 95, 11 miles south of Hanksville",1463,1463,38.25,-110.61,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826156,
dc1e8cac-0f0c-4f7e-ae52-1fa5a429c113,NY,PreservedSpecimen,678037,"L. A. Stoddart",s.n.,1947,6,9,"North America","United States of America",Utah,"Wayne Co.","Fremont-Torrey road",,,38.3405,-111.541,"Georeferencing Quick Reference Guide, Version 2012",14719,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826158,
9efe2a98-c268-434e-b384-ca920b8c2993,NY,PreservedSpecimen,678038,"L. M. Shultz",7885,1984,5,23,"North America","United States of America",Utah,"Wayne Co.","6 miles south of highway 24, sandstone bluffs north of Teasdale",2164,2164,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826159,
ab7a5b37-20ea-4a43-ac0c-471ac3cda1bf,NY,PreservedSpecimen,678039,"K. Harrison",1629,1975,5,9,"North America","United States of America",Utah,"Wayne Co.","Along Highway U-24 near Goosenecks Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826160,
aab8601f-26d1-4fdb-8283-261fca44cc8b,NY,PreservedSpecimen,678040,"K. Harrison",1668,1975,5,24,"North America","United States of America",Utah,"Wayne Co.","Capital Reef, along scenic drive 100 yards from road. 3.1 miles south of Visitor Center",,,38.2833,-111.211,"Georeferencing Quick Reference Guide, Version 2012",272,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826161,
e71564f8-09c0-4ab2-84fe-8296b4b57e93,NY,PreservedSpecimen,678041,"L. Hufford",1830,1997,4,30,"North America","United States of America",Utah,"Wayne Co.","12.4 miles west of Hanksville along Highway 24",,,38.3533,-110.949,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826162,
f8701247-80b0-48c8-97d3-090082dd9678,NY,PreservedSpecimen,678042,"R. McVaugh",14467,1953,6,5,"North America","United States of America",Utah,"Wayne Co.","Near Capitol Reef Monument. Pleasant Creek Ranch, ca. 10 miles south of Fruita",1500,1650,38.1534,-111.22,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826163,
5df75ee5-1d38-410b-bcb3-e658dff11a1c,NY,PreservedSpecimen,678043,"D. W. McNeal",1708,1975,6,5,"North America","United States of America",Utah,"Wayne Co.","Open, rocky hillside south of Highway #24, 11.8 miles east of Bicknell.",,,38.3237,-111.353,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826165,
f5747119-03cf-4981-9c26-d0cd694d7fdd,NY,PreservedSpecimen,678045,"N. H. Holmgren",2125,1965,7,3,"North America","United States of America",Utah,"Wayne Co.","Water Pocket Fold, 1/2 mile north of Notom (road to Utah 24)",1585,1585,38.23,-111.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826168,
dc3baa78-fe07-4740-84c5-1e1279335a00,NY,PreservedSpecimen,678046,"G. K. Arp",10848,1980,6,3,"North America","United States of America",Utah,"San Juan Co.","9 miles south of La Sal, Utah. On the slopes overlooking the Mi Vida mine",2103,2103,38.1666,-109.247,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826169,
1c54913d-61da-490b-8273-e9aad0a7a0fb,NY,PreservedSpecimen,678047,"S. L. Welsh",5193,1966,4,30,"North America","United States of America",Utah,"San Juan Co.","Whirlwind Draw, Clay Hills Divide",1524,1524,37.2969,-110.332,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826170,
638a899e-1758-4976-84c9-484637f0e887,NY,PreservedSpecimen,678048,"L. M. Shultz",2116,1977,4,11,"North America","United States of America",Utah,"San Juan Co.","Kane Spring's Canyon (ravine southwest of Hole-in-the-Rock); 12 miles south of Moab",1518,1518,38.3956,-109.54,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826171,
20f01714-6177-482d-96f9-d311cd9c581c,NY,PreservedSpecimen,678049,"T. K. Lowrey",372,1976,6,8,"North America","United States of America",Utah,"San Juan Co.","Lisbon Valley, 15 miles south of La Sal",2073,2073,38.16,-109.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826172,
2012a7d7-a779-4d16-8840-cc2a25483f11,NY,PreservedSpecimen,678051,"R. W. Spellenberg",3204,1973,5,21,"North America","United States of America",Arizona,"Mohave Co.","14 miles southwest of Fredonia",,,36.8019,-112.706,"GEOLocate Web Application",12078,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826179,
5972f713-a79a-4732-a168-3ac2335d1487,NY,PreservedSpecimen,678052,"N. H. Holmgren",3381,1969,5,27,"North America","United States of America",Arizona,"Mohave Co.","Antelope Valley, south boundary of Kaibab Indian Reservation, 4 miles south of Arizona 389, on road to Tuweep Valley",1372,1372,36.9,-112.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826180,
1fe432a4-2fdc-4d84-83b4-afde79868d1e,NY,PreservedSpecimen,678053,"S. L. Welsh",23303,1985,4,24,"North America","United States of America",Arizona,"Mohave Co.","West edge of Kaibab Indian Reserve, at milepost 14",,,36.8964,-112.741,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826182,
5734d1c9-067a-4a8a-a408-847a78089554,NY,PreservedSpecimen,678054,"E. Lehto",L23830,1979,5,20,"North America","United States of America",Arizona,"Mohave Co.","Kaibab Payute Indian Reservation, AZ 389, 0.2 mile east of turnoff to Pipe Springs National Monument",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826183,
294ae92f-9e85-4a2c-afbc-7bc3eb2e2e22,NY,PreservedSpecimen,678055,"R. K. Gierisch",4095,1978,3,21,"North America","United States of America",Arizona,"Mohave Co.","Fort Pearse Wash",914,914,36.98,-113.44,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826185,
db269e1a-3b0a-453f-9d3c-c0e76e5d993f,NY,PreservedSpecimen,678056,"A. H. Holmgren",15627,1971,5,11,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon, Deer Creek Canyon, about a mile from the Colorado River, 31 airline miles northwest of Grand Canyon Village.",762,762,36.3782,-112.555,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826186,
2bca738c-5db3-4fcd-aec5-4e3761b1a9a2,NY,PreservedSpecimen,678057,"A. H. Holmgren",15488,1970,4,29,"North America","United States of America",Arizona,"Coconino Co.","Buck Farm Canyon. 40.75 miles below Lees Ferry on the Colorado River",1006,1006,36.4056,-111.879,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826187,
82eca208-b4ea-492f-9564-20d82df328dc,NY,PreservedSpecimen,678058,"S. L. Welsh",3877,1965,4,29,"North America","United States of America",Utah,"Emery Co.","5 miles north of Woodside",,,39.3369,-110.353,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826188,
eb710c77-89ec-495b-851d-e7a5fccbc813,NY,PreservedSpecimen,678059,"S. L. Welsh",3877,1965,4,29,"North America","United States of America",Utah,"Emery Co.","5 miles north of Woodside",,,39.3369,-110.353,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826189,
9c356800-8df2-4351-822c-8933d40ee04f,NY,PreservedSpecimen,678060,"S. L. Welsh",3890,1965,4,30,"North America","United States of America",Utah,"Emery Co.","Ca. 10 miles south of Woodside",,,39.2494,-110.351,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826190,
5bdf6247-4e17-4900-ad77-481deebd5795,NY,PreservedSpecimen,678061,"S. L. Welsh",3921,1965,5,4,"North America","United States of America",Utah,"Emery Co.","Goblin Valley",,,38.9972,-110.155,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826191,
39a59daa-9c2f-4bb8-8139-09bdf917afe1,NY,PreservedSpecimen,678062,"S. L. Welsh",14657,1977,4,29,"North America","United States of America",Utah,"Emery Co.","CC Sinbad, 13 miles from Green River",1280,1280,38.93,-110.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826192,
3762b264-128b-4467-a7d4-e095541846a3,NY,PreservedSpecimen,678063,"S. L. Welsh",14658,1977,4,29,"North America","United States of America",Utah,"Emery Co.","CC Muddy, Salt Wash",1707,1707,38.84,-111.06,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826193,
8156a060-3e4a-41f8-820d-6981f25be820,NY,PreservedSpecimen,678064,"S. L. Welsh",20339,1981,4,27,"North America","United States of America",Utah,"Emery Co.","Ca. 10 miles southeast of Emery",1768,1768,38.83,-111.11,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826194,
ba83d3ee-a9f2-42b2-ac79-f8486efb6859,NY,PreservedSpecimen,678065,"E. J. Neese",2663,1977,4,26,"North America","United States of America",Utah,"Emery Co.","CC Summerville, jct. of US-24 and I-70, west of Green River",1250,1250,38.99,-110.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826195,
bbdd5e81-3d42-4e3c-a501-d711468b0c0c,NY,PreservedSpecimen,678066,"L. M. Shultz",3117,1979,4,28,"North America","United States of America",Utah,"Emery Co.","Greasewood Draw, just east of the San Rafael Reef, turnoff 7.5 miles south on Highway 24 from I-70 jct.; 20 airmiles southwest of Green River",1341,1341,38.8327,-110.455,"GEOLocate Web Application",2370,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826196,
282e7eb1-ce50-44b5-a178-e9c0ee6834ff,NY,PreservedSpecimen,678067,"L. C. Higgins",1279,1968,4,30,"North America","United States of America",Utah,"Emery Co.","Ca. 26 miles southwest of Greenriver along highway 24",,,38.6063,-110.582,"Georeferencing Quick Reference Guide, Version 2012",17560,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826197,
d98ab57e-cf35-4e39-8099-433676cadffb,NY,PreservedSpecimen,678068,"R. Stevens",133,1966,4,10,"North America","United States of America",Utah,"Emery Co.","5 miles south of Emery",,,38.8505,-111.249,"GEOLocate Web Application",7977,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826198,
b43bdc48-3151-486d-a016-372d42da1e6a,NY,PreservedSpecimen,678069,"I. F. Tidestrom",1427,1908,7,8,"North America","United States of America",Utah,,"Near Emery",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826199,
cc042d59-180b-4541-addb-e38face1b266,NY,PreservedSpecimen,678070,"O. A. Beath",42,1940,8,13,"North America","United States of America",Utah,,"13 miles southwest of Green River",,,38.8619,-110.333,"GEOLocate Web Application",15636,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826200,
162b1c73-6c52-4b1c-8f84-40d56fd8c4af,NY,PreservedSpecimen,678071,"C. A. Hanson",37,1961,4,28,"North America","United States of America",Utah,"Carbon Co.","1.5 miles southeast of Utah highway 123 turnoff; collected along U.S. Highway 50-6",1676,1676,39.515,-110.549,"Georeferencing Quick Reference Guide, Version 2012",762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826201,
0b98db90-75fd-4d5e-9302-328dd47d1e14,NY,PreservedSpecimen,678072,"C. A. Hanson",42,1961,4,28,"North America","United States of America",Utah,"Carbon Co.","0.3 mile west of Emery Co. line along U.S. highway 50-6",,,38.9967,-110.706,"GEOLocate Web Application",102980,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826202,
883083fa-3b42-4a27-863e-686c407a9502,NY,PreservedSpecimen,678073,"S. L. Welsh",1483,1961,4,28,"North America","United States of America",Utah,"Carbon Co.","5 miles south of Sunnyside Junction on Highway 50-6, 1/4 mile north of Emery County line",,,39.4756,-110.506,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826244,
8208c6a7-ecaa-475a-b347-fa2d2824930e,NY,PreservedSpecimen,678074,"R. J. Kass",1632,1984,5,9,"North America","United States of America",Utah,"Carbon Co.","3 miles east of Sunnyside, Utah",1981,1981,39.5513,-110.332,"GEOLocate Web Application",7374,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826245,
adae6f35-6c5e-483d-b690-5d3d793a600d,NY,PreservedSpecimen,678075,"R. J. Kass",1708,1984,6,23,"North America","United States of America",Utah,"Carbon Co.","Near Coal Creek Road",1920,1920,39.67,-110.66,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826246,
5d70d381-b45c-4001-9ca5-a5fd87e7b947,NY,PreservedSpecimen,678076,"R. J. Kass",3863,1994,5,19,"North America","United States of America",Utah,"Carbon Co.","About 1 mile east of Kenilworth",2012,2012,39.68,-110.79,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826247,
1ed23aea-de85-4ad7-b9d0-d3bb556bce5f,NY,PreservedSpecimen,678077,"J. Tuhy",3780,,,,"North America","United States of America",Utah,"Grand Co.","West side of US Hwy 191 at milepost 154, ca. 3.5 miles south of Crescent Junction",1425,1425,38.9,-109.81,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826248,
4fe2212f-aff7-40cc-9e62-85bb6736a8ff,NY,PreservedSpecimen,678078,"E. J. Neese",11297,1982,5,2,"North America","United States of America",Utah,"Grand Co.","Ca. 1 mile southwest of Cisco",1372,1372,38.95,-109.34,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826250,
74c12d5c-0556-4d16-bff0-5f3472979b12,NY,PreservedSpecimen,678079,"S. L. Welsh",1489,1961,4,28,"North America","United States of America",Utah,"Grand Co.","6 miles north of Moab on Highway 50-6",,,38.64,-109.66,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826252,
d01b9802-fea6-4bd2-8e2c-4412bd27830b,NY,PreservedSpecimen,678080,"S. L. Welsh",6942,1968,5,1,"North America","United States of America",Utah,"Grand Co.","Along U.S. Highway 50-6, ca. 5 miles west of Cisco",,,38.9467,-109.408,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826253,
77dff406-7aab-49e0-ac80-693a9fa36af0,NY,PreservedSpecimen,678081,"M. Rever",68,1962,6,6,"North America","United States of America",Utah,"Grand Co.","4 miles south of Crescent Junction on highway 160",,,38.8835,-109.813,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826255,
4fea3f0f-23a0-439d-bcdb-9ae02cdbaf4c,NY,PreservedSpecimen,678083,"M. E. Jones",s.n.,1890,5,2,"North America","United States of America",Utah,,Cisco,,,38.9697,-109.321,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826256,
357f0622-79c2-4626-8002-bc094320994f,NY,PreservedSpecimen,678084,"M. E. Jones",s.n.,1890,5,2,"North America","United States of America",Utah,,Cisco,,,38.9697,-109.321,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826257,
4d1e7364-ca5b-46f1-b9ee-063d1e11ab44,NY,PreservedSpecimen,678085,"G. K. Arp",10868,1980,6,15,"North America","United States of America",Utah,"Grand Co.","14 miles southeast of Thompsons, Utah",1463,1463,40.6377,-111.726,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826261,
811de9cd-3ba7-499f-a273-a2a2c8819ad4,NY,PreservedSpecimen,678092,"See Collection Notes",2086,1974,6,19,"North America","United States of America",Utah,"Grand Co.","At abandoned Yellow Cat Mine between Thompson and Cisco. Exit from I-70 West at Cisco, turn left, cross overpass south to road beyond sign marked ""Cisco, Moab"". Turn right (west) for 1.9 miles to dirt road which leads to mine. Turn left (south) on dirt road. Site is 1.05 miles south of a fork in this dirt road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,"R. C. Barneby",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826271,
e38a893a-7663-434c-8289-bdb6ad5dacb3,NY,PreservedSpecimen,678097,"N. H. Holmgren",11873,1993,6,12,"North America","United States of America",Utah,"San Juan Co.","San Juan River, 57.4 river miles (92.4 km) below Sand Island Boat Launch (near Bluff), a little more than 1.6 km (1 mile) above Johns Canyon",1220,1220,37.24,-110.06,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826285,
58cdf3f7-b791-4cdf-aa61-d165509eb289,NY,PreservedSpecimen,678098,"H. C. Cutler",2292,1938,6,18,"North America","United States of America",Utah,"San Juan Co.","Copper Canyon, 5 miles from mouth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826287,
41d4976e-62bc-4d68-ac58-78bbd344aca2,NY,PreservedSpecimen,678099,"H. C. Cutler",3162,1939,10,3,"North America","United States of America",Utah,"San Juan Co.","San Juan River 2 miles above Buckhorn Creek",1128,1128,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826288,
