﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aac7fcef-91dc-41c3-a5fc-82f44113a5c3,NY,PreservedSpecimen,2778996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063901,
c506c54d-4521-4d1d-ab03-237df213e3c6,NY,PreservedSpecimen,2778997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063903,
9ee457ff-4548-40d9-8490-c4a04f89ede9,NY,PreservedSpecimen,2778998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063905,
22008615-9848-48bf-9893-ce9e9ed1b71a,NY,PreservedSpecimen,2779000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063909,
9a05668a-3a26-43cc-8456-2d50636f6cac,NY,PreservedSpecimen,2779001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063911,
5ffe7df7-8659-4ef8-acee-4d7b14f545bf,NY,PreservedSpecimen,2779002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063913,
d5b36207-9e8f-4368-99e9-2054dae0e867,NY,PreservedSpecimen,2779005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063918,
11691bbb-0dfc-4dc9-9f68-3e1b2e238b91,NY,PreservedSpecimen,2779006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063920,
e9f1a8b8-f508-4ee4-89f6-8a3cd520f842,NY,PreservedSpecimen,2779007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063922,
3f523e28-48ef-4f0e-b94f-2e9198fa6471,NY,PreservedSpecimen,2779008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063924,
fa989461-4746-4d04-82eb-0cf9472a31a3,NY,PreservedSpecimen,2779009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063926,
ffd88dd7-4c22-4bdf-a7aa-ec178b9fa8c3,NY,PreservedSpecimen,2779014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063936,
30483a2c-6c7f-44fe-9d7c-3e4204cf35d2,NY,PreservedSpecimen,2779015,"J. K. Small",s.n.,1890,8,2,"North America","United States of America","New York","Richmond Co.","Vicinity of Tottenville, Staten Id.",,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063937,
70cf43e2-588e-4976-b420-60bb812b905d,NY,PreservedSpecimen,2779016,"P. Birdsall",s.n.,1889,5,24,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063939,
c1374d2c-7e56-4b37-997f-793f735aa030,NY,PreservedSpecimen,2779017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063941,
2eefa91f-5f2f-49f7-93a9-621572e6314c,NY,PreservedSpecimen,2779018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063943,
cb85ee18-c6c4-47be-afb0-fe17260954d4,NY,PreservedSpecimen,2779019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063945,
1216106a-8deb-43cb-968b-d47f59acc4cd,NY,PreservedSpecimen,2779020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063947,
ff44dad0-6467-433e-9b51-bb6a2391d58d,NY,PreservedSpecimen,2779021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063949,
74d1b579-72e4-4835-b630-dfb64694f745,NY,PreservedSpecimen,2779022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063951,
ccd54af5-8545-4308-a130-738657142ddd,NY,PreservedSpecimen,2779023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063953,
7d6ca044-cbff-4db5-becb-4b1210164231,NY,PreservedSpecimen,2779024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063955,
823f151a-85a6-4e3c-82e6-44b9e5873f5b,NY,PreservedSpecimen,2779029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063965,
cbfa2b13-e896-482e-aa81-5a670af4ef38,NY,PreservedSpecimen,2779030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063966,
c639c264-7eaa-4cbb-9afd-db12b0e43eac,NY,PreservedSpecimen,2779031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063968,
ac6c8996-8952-434a-bca4-0f47ed104d28,NY,PreservedSpecimen,2779032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063970,
cdf9ab59-788d-4498-830b-264a77c65f13,NY,PreservedSpecimen,2779035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063976,
2e532bf8-b8b7-4779-b452-3ae33fe87f0b,NY,PreservedSpecimen,2779036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063978,
b5dc3d69-1711-46a5-b634-1ff73399d9b5,NY,PreservedSpecimen,2779037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063980,
c4fa33a8-901e-4a39-98c6-5c285c9d557f,NY,PreservedSpecimen,2779039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063984,
ec1d98d5-9788-4650-aabc-9ab5438f5b5a,NY,PreservedSpecimen,2779040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063986,
b9cf9077-96d3-42b6-8a92-fb5c8d8517e3,NY,PreservedSpecimen,2779041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063988,
1fd25a2a-d774-43b4-a9e3-f55aeef5b162,NY,PreservedSpecimen,2779042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063990,
42d81c23-f1dc-4032-b935-3db5fbf30f8c,NY,PreservedSpecimen,2779043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063992,
98a9f63f-f5b3-4ec9-8a67-d5339c123fe4,NY,PreservedSpecimen,2779044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063994,
55123cbc-0612-424e-9d83-975bc0b6f3eb,NY,PreservedSpecimen,2779045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063996,
af7340e9-6caf-4eed-a6c4-fec0501ee9ab,NY,PreservedSpecimen,2779046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063998,
23cfab29-fd84-4805-b7c3-eb4cec760b6a,NY,PreservedSpecimen,2779047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064000,
94b7c432-9154-441c-8853-dc5a04a21a34,NY,PreservedSpecimen,2779048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064002,
505c0429-e10b-40fd-a9a5-32c784543920,NY,PreservedSpecimen,2779049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064004,
be196aca-0d86-4f0f-99b3-fbd79c9d5b18,NY,PreservedSpecimen,2779050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064006,
64ef4350-da1f-46d5-b73a-ec3bf2f110b1,NY,PreservedSpecimen,2779051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064008,
a8c4084e-1d9d-4975-ac6f-dc91dbd9228f,NY,PreservedSpecimen,2779054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064014,
dcd20da8-e5f5-45ba-ad7a-f2d366a3c900,NY,PreservedSpecimen,2779055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064016,
41fc6318-1b9c-4cda-a503-f468e2084077,NY,PreservedSpecimen,2779056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064018,
b3a1e44f-dbd7-4978-a677-53b3b57db72c,NY,PreservedSpecimen,2779057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064020,
47cc752f-1e75-4469-8100-a7dff5607184,NY,PreservedSpecimen,2779058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064022,
41682c9e-9135-4eaa-abc2-4effb5b7f761,NY,PreservedSpecimen,2779069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064043,
d8da3e87-269f-42cf-856e-a39c2423b3f8,NY,PreservedSpecimen,2779070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064045,
9e85158a-9bc8-4162-a4d8-e213aa889345,NY,PreservedSpecimen,2779071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064047,
43ccd674-9eec-4bd6-8aed-946a01520184,NY,PreservedSpecimen,2779072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064049,
cb8917f2-d5d5-4284-a207-e193d5244a89,NY,PreservedSpecimen,2779073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064051,
3e6eaba0-3739-4cb0-a902-6b805268e6e4,NY,PreservedSpecimen,2779074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064053,
3d107d34-7862-4a85-a50f-d1749ff03691,NY,PreservedSpecimen,2779075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064055,
bb132591-ff68-42ad-b514-f80e1262d4f1,NY,PreservedSpecimen,2779076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064057,
eec900b0-4b34-40cc-8758-33faa3f25f23,NY,PreservedSpecimen,2779077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064059,
19c420f8-a1cb-481d-a364-9b745e546a03,NY,PreservedSpecimen,2779078,"J. K. Small",s.n.,1895,5,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain",30,457,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064061,
6ef7f8fe-cc0e-4285-8a5a-55129eba8941,NY,PreservedSpecimen,2779079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064063,
c4216802-0c57-45fd-b116-2a9fabe9cda6,NY,PreservedSpecimen,2779080,"J. K. Small",s.n.,1893,7,20,"North America","United States of America",Georgia,"Gwinnett Co.","On the banks of Yellow river, near Yellow River (store).",259,259,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064065,
b9227495-75e1-4625-a699-f7e865b0091f,NY,PreservedSpecimen,2779081,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill",229,229,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064067,
e9057c9f-7efe-44d1-bec0-7bd117d0d553,NY,PreservedSpecimen,2779082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064068,
b18d4bf2-98a0-460c-a843-43a9c92551a3,NY,PreservedSpecimen,2779083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064070,
c72c9c85-4420-40fd-8077-bfcc090eaefd,NY,PreservedSpecimen,2779084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064072,
74138472-063b-401c-b523-947fa22a3080,NY,PreservedSpecimen,2779086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064076,
965c97bc-7283-4804-8153-fc5cf1af4b44,NY,PreservedSpecimen,2779087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064078,
6f5c6d2c-994a-42db-a0f6-3f204d668804,NY,PreservedSpecimen,2779088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064080,
4f9ead38-e6ed-4fe2-a9f0-1ab733fc3e4d,NY,PreservedSpecimen,2779089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064082,
6f235085-e799-4029-bf39-25ffdd54476d,NY,PreservedSpecimen,2779091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064086,
b6750dd6-47a4-469b-a636-321a2bd26042,NY,PreservedSpecimen,2779092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064088,
2754cb10-b345-4f77-831e-e53484e3591b,NY,PreservedSpecimen,2779093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064090,
f61ea11c-5a0b-49f2-8bdb-486cb77e1bff,NY,PreservedSpecimen,2779094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064092,
9a9f9ba8-f1ab-478a-bdf5-1b13ed7490c7,NY,PreservedSpecimen,2779095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064094,
4ff50fe3-f229-4959-8b4c-562053c466cd,NY,PreservedSpecimen,2779096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064096,
cade7f04-6d03-48c8-9522-fccfb08a919d,NY,PreservedSpecimen,2779097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064098,
72e140d6-e853-4500-90df-8f64fe978c2f,NY,PreservedSpecimen,2779098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064100,
e4b862e8-41a0-4f9c-8c74-d838808b1781,NY,PreservedSpecimen,2779100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064103,
e1b38a36-8cd5-4fa4-adfc-59c4abdc53e5,NY,PreservedSpecimen,2779101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064105,
727d09d5-9706-414b-a329-8e70bdcec8e4,NY,PreservedSpecimen,2779102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064107,
8de57327-8ebc-451f-bf43-dd6ce1ab7297,NY,PreservedSpecimen,2779103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064109,
d23b406d-6092-4f3b-8d52-d9064a24c07b,NY,PreservedSpecimen,2779104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064111,
bc07dd2f-af16-4dd3-b401-a90ac071544b,NY,PreservedSpecimen,2779106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064115,
0d2e5083-de98-40d3-b112-64d6b457c842,NY,PreservedSpecimen,2779107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064117,
049754ec-4f11-4fd3-93b2-ae81d56701c9,NY,PreservedSpecimen,2779028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063963,http://sweetgum.nybg.org/images3/3849/832/02779028.jpg
49145e8a-56e1-48b9-8295-fdcd4f15c437,NY,PreservedSpecimen,2779059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064024,http://sweetgum.nybg.org/images3/3849/833/02779059.jpg
bb75e009-8d9d-4b1f-ba35-e9d6ff1b65c0,NY,PreservedSpecimen,2779060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064026,http://sweetgum.nybg.org/images3/3849/834/02779060.jpg
