﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5eedaf6e-7caa-4c73-b404-4231a0b20241,NY,PreservedSpecimen,3522156,"H. M. Denslow",s.n.,1923,6,13,"North America","United States of America","New Jersey","Essex Co.","Wakling Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811836,
96664a90-b510-40a9-8423-4b198c441b4f,NY,PreservedSpecimen,3522157,"Collector unknown",s.n.,1893,5,27,"North America","United States of America","New Jersey",,"Little Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811837,
09f957a1-80eb-4c98-8343-c0069ece34eb,NY,PreservedSpecimen,3522159,"E. S. Torrey",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811839,
b4c123fa-8595-45dc-a660-383c1b5f9bbd,NY,PreservedSpecimen,3522160,"H. N. Moldenke",2582,1925,7,24,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811840,
6abd6539-8091-4494-adf3-75936be48f94,NY,PreservedSpecimen,3522161,"A. Brown",s.n.,1890,5,29,"North America","United States of America",Virginia,,"Banks of the Roanoke",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811841,
52f5bdf1-d9de-4c6c-80e8-ace82f70ccc7,NY,PreservedSpecimen,3522162,"N. L. Britton",s.n.,1884,10,11,"North America","United States of America","New Jersey","Bergen Co.","NYLE & WRR",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811842,
1063921c-94e1-4d0f-ab66-b77472735c6c,NY,PreservedSpecimen,3522163,"Collector unspecified",s.n.,1899,2,21,"North America","United States of America","New York",,"Cathedral Heights, 110 St. between Aust. Ave",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811843,
1054f642-6c42-4e4e-b6bd-5b2814b07268,NY,PreservedSpecimen,3522164,"C. C. Stewart",2147,1901,8,21,"North America","United States of America","New Jersey",,"between Merchantville and Maple Shade",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811844,
9a2326fb-89e1-4bd8-a410-dfe31ce52291,NY,PreservedSpecimen,3522165,"C. C. Stewart",2059,1901,7,12,"North America","United States of America","New Jersey",,"between North Cramer Hill and Delaire",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811845,
ba2fbe8d-b2db-44d1-a614-fa2970a69600,NY,PreservedSpecimen,3522166,"T. W. Edmondson",3172,1904,9,16,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7439,-75.3139,"GEOLocate Web Application",1313,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811846,
ae64893b-82b1-4f3b-b4a7-4d759af643ef,NY,PreservedSpecimen,3522167,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-74.0742,"GEOLocate Web Application",25666,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811847,
4a4f71ce-8503-4219-8dd5-a7649f2d7087,NY,PreservedSpecimen,3522168,"R. T. Clausen",3712,1938,10,9,"North America","United States of America",Pennsylvania,"Lycoming Co.","west side of mountain 2 miles north of Ralston",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811848,
85fcc538-b16a-4590-90e4-8a546688ce8f,NY,PreservedSpecimen,3522169,"R. T. Clausen",4022,1939,9,3,"North America","United States of America",Pennsylvania,"Wayne Co.","northwest of Lake Hiawatha, Scott Tp.",512,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811849,
dbf90f92-1893-4a17-9a6b-059f08b999ef,NY,PreservedSpecimen,3522170,"R. E. Showman",s.n.,2004,7,15,"North America","United States of America",Ohio,"Henry Co.","Washington twp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811850,
b53e26cd-ac61-4c57-9318-17416182ae84,NY,PreservedSpecimen,3522171,"J. J. Copeland",s.n.,1935,8,17,"North America","United States of America",Indiana,"Wayne Co.",Southwest,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811851,
e6001780-a426-468e-85bd-e2bc4198e95e,NY,PreservedSpecimen,3522172,"J. D. Montgomery",03-42,2003,8,12,"North America","United States of America",Pennsylvania,"Pike Co.","above Mountain Avenue, on D. Katz property, 1 mile south of Matamoras, Westfall Twp.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811852,
5c0aed43-3de8-4c98-b4c9-d0ecfc0557d6,NY,PreservedSpecimen,3522173,"R. A. Laubengayer",19258,1957,6,17,"North America","United States of America",Indiana,"Parke Co.","Allee Woods",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811853,
00771db9-74e7-4745-9f44-1460273468e5,NY,PreservedSpecimen,3522174,"A. R. Bechtel",s.n.,1930,6,11,"North America","United States of America",Indiana,,"SW of Crawfordsville. John Bell Farm.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811854,
dc8fac5c-71b5-49cf-8fbd-843f92ba03f6,NY,PreservedSpecimen,3522175,"R. A. deLanglade",19256,1957,6,17,"North America","United States of America",Indiana,"Parke Co.","Allee woods.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811855,
701d004a-1e8f-460a-9442-7b7d84957fce,NY,PreservedSpecimen,3522176,"R. A. deLanglade",19257,1957,6,17,"North America","United States of America",Indiana,"Parke Co.","Allee woods.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811856,
41c508e7-3a73-434f-a10d-4b1ba8a1f4c9,NY,PreservedSpecimen,3522177,"E. M. Farr",s.n.,1907,6,10,"North America","United States of America",Pennsylvania,,"Near Swarthmore",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811857,
eef26765-0e71-4085-b3b8-43eaa470d7fa,NY,PreservedSpecimen,3522179,"W. S. Blatchley",s.n.,1890,6,30,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",31331,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811859,
d0431d84-b845-4f59-a598-f264cfb3c5f2,NY,PreservedSpecimen,3522180,"E. J. Grimes",318,1910,9,1,"North America","United States of America",Indiana,"Putnam Co.","Near Russellville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811860,
19b85cf2-d02e-4641-8560-bb84dfa67c26,NY,PreservedSpecimen,3522181,"E. J. Grimes",s.n.,1910,9,4,"North America","United States of America",Indiana,,"6 miles South of Russellville.",,,39.7714,-86.9839,"GEOLocate Web Application",8550,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811861,
eb8ea9bf-8e2b-4ed1-8a3c-0185f8e24346,NY,PreservedSpecimen,3522182,"Collector unspecified",s.n.,1931,6,1,"North America","United States of America",Indiana,"Putnam Co.",Welderness,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811862,
58cca2eb-f16b-47b8-a506-a6ff1c9bd0e3,NY,PreservedSpecimen,3522184,"W. D. Gray",s.n.,1945,3,18,"North America","United States of America",Indiana,"Clark Co.","Tunnel Mill Reservation",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811864,
aeceed32-1c1b-473e-9538-4cbc414ceecc,NY,PreservedSpecimen,3522185,"S. McCoy","[collection number is cut off]",1933,7,3,"North America","United States of America",Indiana,"Knox Co.","Edge of woods #41 & Maria Crk.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811865,
024bfa40-0d08-423c-8af1-e0599acee93d,NY,PreservedSpecimen,3522186,"R. M. Kriebel",1196,1933,8,12,"North America","United States of America",Indiana,"Lawrence Co.","Wooded ravine near Avoca near the Asplenium ebonoides station.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811866,
17c899ac-5a08-4646-9b33-54878b9e8d04,NY,PreservedSpecimen,3522191,"C. E. Waters",s.n.,1904,7,6,"North America","United States of America",Pennsylvania,"York Co.","McCalls Ferry",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811871,
d20ecdea-d0ff-4e19-8541-ffc5f4a68e94,NY,PreservedSpecimen,3522192,"A. E. Hostelley",s.n.,1904,9,,"North America","United States of America",Pennsylvania,,Danville,,,40.9634,-76.6127,"GEOLocate Web Application",2357,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811872,
7c687c10-6cdc-425e-9032-2e0bc24d0bae,NY,PreservedSpecimen,3522193,"F. S. Fender",3390,1941,9,17,"North America","United States of America",Pennsylvania,"Lycoming Co.","Valley of Little Pine Creek at English Center",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811873,
74465b6b-a4a0-45e0-b9ff-7c69bc556b16,NY,PreservedSpecimen,3522194,"E. M. Farr",s.n.,1907,6,10,"North America","United States of America",Pennsylvania,,"near Swarthmore",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811874,
c5903fbb-1536-4204-8f6f-f5b31f81fe5e,NY,PreservedSpecimen,3522196,"A. A. Tyler",s.n.,1896,8,13,"North America","United States of America",Pennsylvania,,Easton,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811876,
2bf8f651-a3a9-4f28-b685-ae6fe7dcb04d,NY,PreservedSpecimen,3522197,"Collector unspecified",596,1890,7,4,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9168,-75.3989,"GEOLocate Web Application",20070,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811877,
57a1eb24-3732-4cca-99ee-8c60378f0424,NY,PreservedSpecimen,3522198,"D. H. Ross",s.n.,1967,7,14,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh Twp. On southeast-facing slope. 2 mi nne of Thomas Mills.",,,40.2435,-78.9688,"GEOLocate Web Application",2069,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811878,
d5ef13d2-7f9b-46e3-942a-e23cb515cca4,NY,PreservedSpecimen,3522199,"S. G. Shetler",133,1955,7,8,"North America","United States of America",Pennsylvania,"Somerset Co.","west of Hollsopple Plate, 1 km. SW of Hollsopple [Conemaugh-Jenner Plateau, Somerset Co.]",519,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811879,
91acb645-c010-4a04-bd4b-949a7bd61fce,NY,PreservedSpecimen,3522200,"W. H. Witte",s.n.,1940,7,30,"North America","United States of America",Pennsylvania,"Bucks Co.","Two miles east of Springtown, Springfield Township",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811880,
5e28b21e-1dbf-4ddd-87a2-c664789fd8a8,NY,PreservedSpecimen,3522201,"R. T. Clausen",3712,1938,10,9,"North America","United States of America",Pennsylvania,"Lycoming Co.","west side of mountain 2 miles north of Ralston",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811881,
5d168d24-0e96-4c9d-9fa3-b96446174ffc,NY,PreservedSpecimen,3522202,"T. W. Edmondson",2839,1903,7,11,"North America","United States of America",Pennsylvania,"Chester Co.","near Westtown",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811882,
b974a212-49a6-4834-ba32-496a92298b58,NY,PreservedSpecimen,3522203,Nuttal,s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811883,
92b7dfe3-395e-4902-b866-eeef1356f157,NY,PreservedSpecimen,3522204,"J. K. Small",5200,1888,8,29,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811884,
2d47027a-7854-4c24-b549-16bfbf93a415,NY,PreservedSpecimen,3522205,"H. N. Mertz",s.n.,1877,,,"North America","United States of America",Ohio,,Stenbenville,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811885,
1731f053-1c3d-4bbd-81a4-d9eeda64df2c,NY,PreservedSpecimen,3522206,"L. M. Underwood",s.n.,1886,10,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811886,
236176c2-b98c-4c49-a4a4-8f1ec3f63b45,NY,PreservedSpecimen,3522208,"R. E. Shanks",25,1938,3,20,"North America","United States of America",Ohio,"Guernsey Co.","Two miles north of Cambridge",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811888,
ed6ddc8d-fea7-4893-b49f-8b148a593af6,NY,PreservedSpecimen,3522209,"R. M. Tryon",4384,1940,8,3,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park about 10 miles N of Rockville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811889,
3ff91ffb-22a7-44ec-9a72-d8ab18d63414,NY,PreservedSpecimen,3522210,"C. C. Deam",s.n.,1899,7,11,"North America","United States of America",Indiana,"Crawford Co.","Hill Wyandotte Cave",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811890,
f8c600c2-d2aa-462f-9590-a3ae24a28424,NY,PreservedSpecimen,3522211,"L. M. Underwood",s.n.,1894,10,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811891,
bbf56a8c-6c7f-44bb-981d-ca5d2cf0cf0e,NY,PreservedSpecimen,3522212,"Lemmon Herbarium",s.n.,1881,6,,"North America","United States of America",Indiana,"Posey Co.",,,,38.0219,-87.8685,"GEOLocate Web Application",33538,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811892,
e86fcd19-f961-4fc3-b7c4-6971c669be56,NY,PreservedSpecimen,3522213,"W. H. Rudder",s.n.,1916,8,1,"North America","United States of America",Indiana,,Salem,,,38.6056,-86.1011,"GEOLocate Web Application",4660,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811893,
f4b2d138-082c-4f96-8a03-a05ad004cbab,NY,PreservedSpecimen,3522214,"C. C. Deam",s.n.,1899,7,14,"North America","United States of America",Indiana,"Crawford Co.",Hyandotte,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811894,
fe0e65d7-a0de-4d3d-9376-93ce013e6cdf,NY,PreservedSpecimen,3522215,"C. C. Deam",11401,1912,6,30,"North America","United States of America",Indiana,"Martin Co.","Along White River about 1 mile above Shoals.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811895,
c17303ba-d852-42d5-a420-d726cbee154b,NY,PreservedSpecimen,3522219,"R. T. Clausen",4554,1940,6,5,"North America","United States of America",Arkansas,"Carroll Co.","Ozark Plateau. On slope of mountain about 2 miles south of Forest City.",,,36.3063,-93.4357,"GEOLocate Web Application",6208,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811899,
9861f90f-2d89-4779-9db8-553ddc3a0b68,NY,PreservedSpecimen,3522224,"R. T. Clausen",7678,1949,5,10,"North America","United States of America",Arkansas,"Logan Co.","Eastern base of Magazine Mt., south of Millard.",,,35.1667,-93.6333,"GEOLocate Web Application",10117,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811904,
8f5c2fc5-c877-4999-891d-c5a26c5065d6,NY,PreservedSpecimen,3522244,"B. F. Bush",1452,1902,4,28,"North America","United States of America",Arkansas,,Fulton,,,33.6146,-93.8135,"GEOLocate Web Application",656,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811924,
3ac6926f-a9f6-44cd-ae32-e53fe83df563,NY,PreservedSpecimen,3522245,"B. F. Bush",5712,1909,5,23,"North America","United States of America",Arkansas,,Fulton,,,33.6146,-93.8135,"GEOLocate Web Application",656,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811925,
7d236a77-b1f1-4c49-8708-14ed4a25fff5,NY,PreservedSpecimen,3522246,"E. N. Plank",s.n.,1895,9,11,"North America","United States of America","New Mexico","San Miguel Co.",,,,35.5939,-105.224,"GEOLocate Web Application",4481,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811926,
bdd3e0b5-ed93-475f-8ded-cfb863ea4fd3,NY,PreservedSpecimen,3522247,"E. J. Palmer",33267,1928,4,6,"North America","United States of America",Oklahoma,"Sequoyah Co.","near Sallisaw",,,35.4569,-94.8088,"Georeferencing Quick Reference Guide, Version 2012",5652,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811927,
cac944e6-6789-49b4-86d5-11c2189eb539,NY,PreservedSpecimen,3522248,"E. J. Palmer",12635,1917,7,27,"North America","United States of America",Oklahoma,"LeFlore Co.",Page,,,34.7107,-94.5497,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811928,
3cbf8af7-94ad-4a25-882d-229250d27a70,NY,PreservedSpecimen,3522249,"E. W. Olive",10710,1893,7,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811929,
bc74a2fe-1258-43f8-bf15-97ba175f10dd,NY,PreservedSpecimen,3522250,"E. W. Olive",13263,1893,8,,"North America","United States of America",Tennessee,,O.K.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811930,
07112f8f-7d5c-4c16-a2e7-621aed78d008,NY,PreservedSpecimen,3522251,"H. A. Stephens",27645,1968,8,17,"North America","United States of America",Oklahoma,"McCurtain Co.","2 1/2 mi. W. Valliant",,,34.0023,-95.1376,"GEOLocate Web Application",3874,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811931,
3fec9220-bd36-4711-beff-215c210b82da,NY,PreservedSpecimen,3522252,"G. T. Robbins",2974,1948,5,1,"North America","United States of America",Oklahoma,"Le Flore Co.","on roadside cut 4.2 miles east of Muse",,,34.672,-94.6886,"GEOLocate Web Application",5366,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811932,
896fbddc-d3c0-4cfc-9837-e7b8c80713fb,NY,PreservedSpecimen,3522253,"H. W. Houghton",3912,1916,5,29,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811933,
