﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34327a94-49d6-47d4-9188-f6fad4f16820,NY,PreservedSpecimen,2538717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777798,
f48e9b9d-f69c-49b9-90b3-31f5903223c1,NY,PreservedSpecimen,2538718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777799,
30f1c6b0-d37c-47b5-ba0a-07092e158831,NY,PreservedSpecimen,2538721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777802,
dd7cbb96-22bc-4270-ba3f-df661b06048e,NY,PreservedSpecimen,2538722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777803,
fbbb6ccf-040c-4b88-a55e-cad1a3d84652,NY,PreservedSpecimen,2538727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777808,
39351413-ec43-4d20-8259-638ee9c64850,NY,PreservedSpecimen,2538735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777816,
c9e7151b-a5f2-41d6-a280-dfe99bb18c76,NY,PreservedSpecimen,2538736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777817,
391308d5-96d7-4c96-98d7-a0f2e5f9a3fb,NY,PreservedSpecimen,2538737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777818,
f289b0e6-76a1-418f-a801-56b4bc8ecba1,NY,PreservedSpecimen,2538740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777821,
cba70f0f-f872-4640-b791-bfa28d03ef84,NY,PreservedSpecimen,2538741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777822,
b08745b8-a355-4e30-94c2-22e1302f9897,NY,PreservedSpecimen,2538742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777823,
4bab1eda-1c29-4e3e-992f-7691cac32db9,NY,PreservedSpecimen,2538750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777831,
24ec9d46-303c-4b00-ad24-6cb6372eabe0,NY,PreservedSpecimen,2538751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777832,
461d6193-d62f-430f-89ed-e2ed047a3f1a,NY,PreservedSpecimen,2538752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777833,
d36a3c9a-a417-4efb-b4dd-e03bb0880e28,NY,PreservedSpecimen,2538754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777835,
05eb3aa6-8188-4035-8340-daed3d84070e,NY,PreservedSpecimen,2538755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777836,
1c3de47e-3122-4379-8a5c-5a545c251824,NY,PreservedSpecimen,02538758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,taxifolia,,"Phyllodoce taxifolia Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777839,
78c60e6d-e8b5-4c14-9f2b-a248228d899a,NY,PreservedSpecimen,2538759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,taxifolia,,"Phyllodoce taxifolia Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777842,
9aa92ad4-d2fc-423c-8f82-cc28940c1cd5,NY,PreservedSpecimen,2538760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,taxifolia,,"Phyllodoce taxifolia Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777843,
6bed0d2e-4a38-47e2-9f22-1ec31bd258b5,NY,PreservedSpecimen,2538761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,taxifolia,,"Phyllodoce taxifolia Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777844,
20bb427d-a9e4-408b-b63f-cb83798faee0,NY,PreservedSpecimen,2538764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777904,
56744977-936c-4f50-8702-065209cdf410,NY,PreservedSpecimen,2538767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777907,
990a6307-dadc-4789-ba47-21af7381254b,NY,PreservedSpecimen,2538771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777911,
726a6c46-737b-4af8-ae62-023060dc946b,NY,PreservedSpecimen,2538772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777912,
1c1d7fbf-4b0e-45db-bb3a-a86a67a03d8e,NY,PreservedSpecimen,2538773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777913,
403c3f47-75bb-4978-adad-c55270a7f73f,NY,PreservedSpecimen,2538779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777919,
3c1bbe30-65e8-4306-b061-e0e54d4ecd15,NY,PreservedSpecimen,2538786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777926,
dce40df9-f31f-4bd8-a16d-c187bbbec143,NY,PreservedSpecimen,2538790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777930,
1e5ee348-a0fd-4d79-9d66-800cb460f0ea,NY,PreservedSpecimen,02538792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777932,
e575184c-5afd-4a38-a368-b306c9a28c7b,NY,PreservedSpecimen,2538793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777936,
078033e9-f852-4e17-9312-d57b3d9e758e,NY,PreservedSpecimen,2538794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777937,
82d80d94-57c3-4276-9deb-d97b0805be5e,NY,PreservedSpecimen,2538795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777938,
cef59df1-6f2b-4dc4-8677-4ef601f0e832,NY,PreservedSpecimen,2538796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777939,
ab49b203-ba54-48b7-adf4-2c909cbebf95,NY,PreservedSpecimen,2538797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777940,
c5063676-f921-48cb-b290-653f755d9c75,NY,PreservedSpecimen,2538798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777941,
aad9837f-78ad-4515-8cec-58fde833fd81,NY,PreservedSpecimen,2538799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777942,
20772796-6f45-4a59-b10f-21938c233561,NY,PreservedSpecimen,2538800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777943,
c9e85f28-95ab-40ce-8a01-5f6638c5ad6a,NY,PreservedSpecimen,2538801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777944,
11ec5c82-e2d3-49fa-869c-3336cf1840bd,NY,PreservedSpecimen,2538802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777945,
5e2fb174-8725-4884-a7df-e8bb49c57396,NY,PreservedSpecimen,2538804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777947,
84939fd8-c1c8-4d00-8a51-fc513ef48b92,NY,PreservedSpecimen,2538806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777949,
1f86829e-2a0f-44ce-b3c6-ed950da42b77,NY,PreservedSpecimen,2538809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777952,
3f3ec314-92ed-41ed-87f4-482a2716f113,NY,PreservedSpecimen,2538810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,,,Phyllodoce,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777953,
5b36825c-7307-4d47-8b18-097757c23555,NY,PreservedSpecimen,02436720,"C. H. Shaw",1100,1905,8,4,"North America",Canada,Manitoba,,"Selkirk. Small peak above timber line.",2286,2286,51.75,-118.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) J.Coville",,"J. Macoun",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827144,
fff8432a-422d-4f0d-b7b6-df61812fa3ed,NY,PreservedSpecimen,2538697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777778,http://sweetgum.nybg.org/images3/1946/188/02538697.jpg
b1bebf7d-f12f-4962-ad97-baa12a509d0e,NY,PreservedSpecimen,10270,"P. A. Rydberg",4657,1897,7,7,"North America","United States of America",Montana,,"Old Hollowtop, near Pony.",2743,2743,45.6081,-112.003,,5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,hybrida,,"Phyllodoce hybrida Rydb.",,"T. J. Watson Jr.",1974,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383730,http://sweetgum.nybg.org/images3/598/870/00010270.jpg
b9abcc25-6324-4009-9129-16bf764ef314,NY,PreservedSpecimen,10271,"P. A. Rydberg",4657,1897,7,7,"North America","United States of America",Montana,,"Old Hollowtop, near Pony.",2743,2743,45.6081,-112.003,,5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,hybrida,,"Phyllodoce hybrida Rydb.",,"T. J. Watson Jr.",1974,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383731,http://sweetgum.nybg.org/images3/598/871/00010271.jpg
0036516f-f49d-4436-a378-ea27c21dee49,NY,PreservedSpecimen,00199261,"L. Ahart",10549,2003,9,2,"North America","United States of America",California,"Nevada Co.","On open ridge, north of the trails to the east and south, about 100 yards east of Grouse Ridge Road (Road 14) and east of the Lookout, about 6 miles northeast of Bowman Lake Road (Road 18), about 4 miles (air) south of Bowman lake",2260,2260,39.3869,-120.608,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987214,http://sweetgum.nybg.org/images3/1943/860/00199261.jpg
d000f81e-090f-4a41-9e73-ff06693ad839,NY,PreservedSpecimen,2538141,"R. F. Hoover",4517,1940,8,3,"North America","United States of America",California,"Tuolumne Co.","Upper and Emigrant Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775932,http://sweetgum.nybg.org/images3/1945/772/02538141.jpg
ef676742-7fea-4b91-9564-16c2bdba501c,NY,PreservedSpecimen,2538666,"A. R. Kruckeberg",2568,1950,8,6,"North America","United States of America",Washington,"Kittitas Co.","Among rocks of Peridotite in small cirque-like depression, 3 mi mark, Iron Peak Trail. North Fork Teanaway River watershed, Wenatchee Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777747,http://sweetgum.nybg.org/images3/1946/157/02538666.jpg
23d6ab18-259b-4955-b963-bc7931735b48,NY,PreservedSpecimen,2538340,"A. A. Heller",14734,1928,8,9,"North America","United States of America",Washington,"Whatcom Co.","along the road between Mt Baker Lodge and Austin Pass",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776256,http://sweetgum.nybg.org/images3/1945/951/02538340.jpg
98dd7c90-ba70-48b2-921d-a2f81a8b0164,NY,PreservedSpecimen,2538421,"C. L. Hitchcock",5379,1939,7,11,"North America","United States of America",California,"Trinity Co.","west side of upper Canyon Creek Lake, 11 mi. north of Dedrick in Salmon-Trinity Alps",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776337,http://sweetgum.nybg.org/images3/1946/031/02538421.jpg
8d5721a3-ec49-412a-a8f8-fcf7e6134626,NY,PreservedSpecimen,2538466,"M. F. Denton",3258,1973,7,14,"North America","United States of America",Oregon,"Union Co.","Wallowa Whitman National Forest; 20.5 m W of Haines, 1.8 -2.4 m N of Anthony Lake",2118,2134,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776382,http://sweetgum.nybg.org/images3/1946/076/02538466.jpg
0c2f24d5-2fc8-4e64-98df-1facd0673479,NY,PreservedSpecimen,2538789,"K. H. Lackschewitz",198,1967,7,15,"North America","United States of America",Montana,"Ravalli Co.","S-E Exposure, El Capitan.",2652,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777929,http://sweetgum.nybg.org/images3/1946/280/02538789.jpg
cbff5931-1adf-41bc-90b5-b668048106d4,NY,PreservedSpecimen,2538464,"M. F. Denton",3327,1973,7,15,"North America","United States of America",Oregon,"Wallowa Co.","Wallowa Whitman National Forest; Eagle Cap Wilderness, 2-5 m S of Two Pan on trail to Eagle Cap; meadows dissected by rivers and situated between two mt. ridges",2499,2560,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776380,http://sweetgum.nybg.org/images3/1946/074/02538464.jpg
c5896fa4-b943-4c8b-bad0-12c9e51aaf39,NY,PreservedSpecimen,2538147,"A. R. Kruckeberg",3475,1954,7,17,"North America","United States of America",California,"Fresno Co.","Just above Marie Lake, trail between Bear Cr. and Selden Pass, High Sierra Dist., Sierra N. F.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775938,http://sweetgum.nybg.org/images3/1945/778/02538147.jpg
38b6c3fe-829c-42bc-9c1f-85e54657798b,NY,PreservedSpecimen,2538661,"C. F. Cox",1072,1935,7,20,"North America","United States of America",Alaska,,"Revillagigedo Island. near Ketchikan",305,914,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777742,http://sweetgum.nybg.org/images3/1946/152/02538661.jpg
36bc6e0e-d6b8-4fb5-b50e-4839cb9bb334,NY,PreservedSpecimen,2538501,"W. R. Dudley",s.n.,1901,8,28,"North America","United States of America",California,,"Rocky Perk, Foxtail Ridge, Solman Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776417,http://sweetgum.nybg.org/images3/1946/111/02538501.jpg
86a1b9a7-494f-4165-b149-c368bed6989c,NY,PreservedSpecimen,2538106,"L. Abrams",4820,1911,7,29,"North America","United States of America",California,,"Lake Tahoe Region. Fallen Leaf trail, Mt. Tallac",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775897,http://sweetgum.nybg.org/images3/1945/738/02538106.jpg
bd67b57a-f89a-4a34-9f5f-4b7631ce30d2,NY,PreservedSpecimen,2538351,"N. D. Atwood",12241,1986,8,4,"North America","United States of America",Idaho,"Custer Co.","1½  mi. E. of Castle Peak about ¼ mi. N of Little Boulder Cr. Trail & along Wickiup Trail.",2865,,44.038,-114.56,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776267,http://sweetgum.nybg.org/images3/1945/962/02538351.jpg
be3547cb-f6d5-43be-8ee5-71694b0bffae,NY,PreservedSpecimen,2538659,"N. D. Atwood",12264,1986,8,5,"North America","United States of America",Idaho,"Custer Co.","Along Boulder Chain Lakes trail & Talus slopes to Shallow Lake.",2725,3181,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777740,http://sweetgum.nybg.org/images3/1946/150/02538659.jpg
92d92ad9-3bf1-419b-a972-f155af324e2f,NY,PreservedSpecimen,2538369,"N. D. Atwood",13997,1990,7,30,"North America","United States of America",Idaho,"Lemhi Co.","Talus slope N of Hart Lake & meadow area on west side of lake. Bighorn crags, Salmon National Forest.",2670,2743,45.1326,-114.596,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776285,http://sweetgum.nybg.org/images3/1945/980/02538369.jpg
ffc9e44e-a931-4eea-be83-187e633ad9c6,NY,PreservedSpecimen,2538778,"D. M. Henderson",1060,1973,7,12,"North America","United States of America",Idaho,"Lemhi Co.","East slope Lemhi Range, Salmon National Forest, vie. Leadore. South shore of second lake on Stroud Creek.",2835,,44.6443,-113.632,"Georeferencing Quick Reference Guide (Zermoglio et",9818,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777918,http://sweetgum.nybg.org/images3/1946/269/02538778.jpg
4d267fe0-f5de-4096-8491-31669e874b8d,NY,PreservedSpecimen,2537632,"D. M. Henderson",1063,1973,7,12,"North America","United States of America",Idaho,"Lemhi Co.","East slope Lemhi Range, Salmon National Forest, vic. Leadore. South shore of second lake at head of Stroud Creek.",2835,,44.6443,-113.632,"Georeferencing Quick Reference Guide (Zermoglio et",9818,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775270,http://sweetgum.nybg.org/images3/1945/715/02537632.jpg
3d94ee20-a21d-45f0-8a2b-a4af287c1ce1,NY,PreservedSpecimen,2538745,"D. M. Henderson",1065,1973,7,12,"North America","United States of America",Idaho,"Lemhi Co.","East slope Lemhi Range, Salmon National Forest, vic. Leadore. South shore of second lake on Stroud Creek, 15 yds from inlet.",,,44.6443,-113.632,"Georeferencing Quick Reference Guide (Zermoglio et",9818,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777826,http://sweetgum.nybg.org/images3/1946/236/02538745.jpg
e1b77a7e-6b6b-40bf-8c90-493c93abb0c4,NY,PreservedSpecimen,4395269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,breweri,,"Phyllodoce breweri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4813333,http://sweetgum.nybg.org/images3/4048/085/04395269.jpg
92727a0b-1ccb-40cf-9bb3-cfc98ae33f37,NY,PreservedSpecimen,2538780,"E. D. Merrill",1078,1901,7,26,"North America","United States of America",Wyoming,,"Teton Mountains near Leigh's Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777920,http://sweetgum.nybg.org/images3/1946/271/02538780.jpg
643ae971-4d1c-4689-a939-93068c06b347,NY,PreservedSpecimen,2538655,"E. P. Walker",948,1915,8,20,"North America","United States of America",Alaska,,"Mainland, Vixen Inlet",671,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777736,http://sweetgum.nybg.org/images3/1946/146/02538655.jpg
12a157f2-d033-40b4-ac85-9478207af308,NY,PreservedSpecimen,2538716,"E. P. Walker",967,1915,8,24,"North America","United States of America",Alaska,,"Deer Mt., Ketchikan",762,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777797,http://sweetgum.nybg.org/images3/1946/207/02538716.jpg
