﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bd06d3f-8e65-4f3d-b7b9-23e9373a9569,NY,PreservedSpecimen,4078591,"J. A. Steyermark",87844,1960,12,7,"South America",Venezuela,Bolívar,,"Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400433,http://sweetgum.nybg.org/images3/3519/428/04078591.jpg
75bb6c23-0c20-40e0-9690-4513e4d7c5cc,NY,PreservedSpecimen,04078569,"N. L. Britton",655,1920,3,15,"South America","Trinidad and Tobago",Arima,,"Forest, four miles east of Arima",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400411,http://sweetgum.nybg.org/images3/3519/406/04078569.jpg
f99820bc-b96f-4ddf-84ef-1543f29bd6d5,NY,PreservedSpecimen,418433,"P. J. Barbour",5103,1980,5,3,"South America",Peru,"Madre de Dios","Tambopata Prov.","30 air km or 70-80 river km SSW Puerto Maldonado at effluence rio La Torre (rio D'Orbigny)/ rio Tambopata (SE bank); Tambopata Nature Reserve",260,260,-12.82,-69.28,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"C. H. Dodson",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339955,http://sweetgum.nybg.org/images3/3517/281/00418433.jpg
6b8d400c-42ec-44b0-9b0c-b661136a75ce,NY,PreservedSpecimen,418429,"E. Gudiño",778,1990,9,1,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo Petrolero ""Corrientes"" de UNOCAL, 35 km al sur-sureste de Curaray",300,300,-1.72,-76.82,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,"C. H. Dodson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339957,http://sweetgum.nybg.org/images3/3517/277/00418429.jpg
42a80194-4ac1-49eb-8259-b23b69a3410d,NY,PreservedSpecimen,04078571,"B. Maguire",33151,1952,1,16,"South America",Venezuela,Bolívar,,"haudaul Ouraima. Cerro Guaiquinima, Rio Paragua",175,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400413,http://sweetgum.nybg.org/images3/3519/408/04078571.jpg
b343ad3b-d3a9-48e5-b1cb-57369ba88444,NY,PreservedSpecimen,4078586,"W. H. A. Hekking",998,1961,9,10,"South America",Suriname,Saramacca,,"vicinity of Raleigh Falls, Upper Coppename River; Voltzberg",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400428,http://sweetgum.nybg.org/images3/3519/423/04078586.jpg
9171b3d7-85c3-43df-af09-a37f014263b0,NY,PreservedSpecimen,4078574,"J. A. Duke",11114(3),1967,5,18,"South America",Colombia,Chocó,,"Rio Truando, Gallery between the boom (bun) and Rio Salado",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400416,http://sweetgum.nybg.org/images3/3519/411/04078574.jpg
e251b5e7-7528-42e3-98d0-f728c0300f2f,NY,PreservedSpecimen,4078573,"J. M. Idrobo",2040,1956,2,22,"South America",Colombia,Meta,,"Sierra de La Macarena. Región Norte. Vertiente oriental. Unión de los río Sansa y Güjar; margen izquierda del río Güejar",490,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400415,http://sweetgum.nybg.org/images3/3519/410/04078573.jpg
1d7ffbf3-b70e-47a0-9b40-3595b75fc012,NY,PreservedSpecimen,4078580,"W. E. Broadway",584,1921,6,27,"South America","French Guiana",,,"Vicinity of Cayenne",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400422,http://sweetgum.nybg.org/images3/3519/417/04078580.jpg
fc78071d-8021-4a7d-beda-7d0aeea47c6f,NY,PreservedSpecimen,4078581,"W. E. Broadway",952,1921,7,24,"South America","French Guiana",,,"Vicinity of Cayenne. Badouel Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400423,http://sweetgum.nybg.org/images3/3519/418/04078581.jpg
8987304a-c4c4-4b01-841e-8142a4c55f34,NY,PreservedSpecimen,4078582,"R. C. Ek",nr235,1986,9,21,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","2 km SW of Saül, track Limonade",180,210,3.53,-53.2,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400424,http://sweetgum.nybg.org/images3/3519/419/04078582.jpg
791e530f-2326-4526-91ae-6455c78ff50f,NY,PreservedSpecimen,4078579,"J.-J. de Granville",10087,1987,9,6,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Monpé Soula , - Bassin du Haut-Marouini, Autour du saut. Bords de rivières en zone ouverte",160,,2.65,-54,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400421,http://sweetgum.nybg.org/images3/3519/416/04078579.jpg
3ab05fc3-049e-4300-82d2-16299d30d172,NY,PreservedSpecimen,04078570,"B. Sparre",17351,1967,6,19,"South America",Ecuador,Cotopaxi,,"Rio Guapara. ± 20 km NW El Corazón",250,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400412,http://sweetgum.nybg.org/images3/3519/407/04078570.jpg
1af17781-a9ad-4bbe-825c-4a66af181fa4,NY,PreservedSpecimen,4078584,"S. A. Mori",21566,1990,11,8,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","On Route de Belizon north of Eaux Claires",200,400,3.62,-53,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400426,http://sweetgum.nybg.org/images3/3519/421/04078584.jpg
db199b85-2ad2-42e8-9ca6-7f2e9b333aed,NY,PreservedSpecimen,4078585,"S. A. Mori",20841,1989,9,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Eaux Claires",250,,3.62,-53.2,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400427,http://sweetgum.nybg.org/images3/3519/422/04078585.jpg
1efafb00-41ce-4685-b44c-5605e9e1b88d,NY,PreservedSpecimen,4078583,"C. P. G. Feuillet",15072,1991,10,8,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","près de Eau Claire",250,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400425,http://sweetgum.nybg.org/images3/3519/420/04078583.jpg
9fd87683-1de7-4908-811e-e1487bfe66b1,NY,PreservedSpecimen,4078578,"H. Leng",327,1922,12,7,"South America",Guyana,,,Kamakura,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400420,http://sweetgum.nybg.org/images3/3519/415/04078578.jpg
730a7f38-add4-4c5c-8e2d-f8c76c6f008f,NY,PreservedSpecimen,4078577,"J. S. de la Cruz",1312,1922,2,12,"South America",Guyana,,,"North West District. Mt. Everard",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400419,http://sweetgum.nybg.org/images3/3519/414/04078577.jpg
5b260d9d-ec8e-4440-a00e-dcfd008d964d,NY,PreservedSpecimen,4078576,"H. D. Clarke",3455,1997,2,10,"South America",Guyana,,,"Region: U. Takutu - U. Essequibo. Rewa River; near camp at Great Falls",90,,3.17,-58.67,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400418,http://sweetgum.nybg.org/images3/3519/413/04078576.jpg
15953cc1-aa0e-4274-a3df-77c9a19b6224,NY,PreservedSpecimen,4078572,"J. A. Steyermark",87732,1960,11,23,"South America",Venezuela,"Delta Amacuro",,"Rain forest, between La Margarita and Puerta Miranda. Rio Acure",80,100,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400414,http://sweetgum.nybg.org/images3/3519/409/04078572.jpg
4510bcfe-f9d3-44ab-b319-e78f106181f5,NY,PreservedSpecimen,4078590,"J. A. Steyermark",87383,1960,11,7,"South America",Venezuela,"Delta Amacuro",,"Between Amacuro and mouth of Deadwater Creek Moat (Agua Muerto). Rio, Amacuro, Venezuela-British Guiana frontier. Sierra Imataca",65,80,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400432,http://sweetgum.nybg.org/images3/3519/427/04078590.jpg
7b795a34-5f3e-4ff3-a0d1-6ed0b0272637,NY,PreservedSpecimen,4078589,"L. C. M. Croizat",976A,1951,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400431,http://sweetgum.nybg.org/images3/3519/426/04078589.jpg
6e13c908-573c-447c-aa05-97a3dfaabeb3,NY,PreservedSpecimen,4078588,"J. A. Steyermark",121379,1980,2,19,"South America",Venezuela,Sucre,"Benítez Mun.","Serranía de la Paloma: rocky forested slopes along Río Frio, between Ajíes and Guariquén, 8½ km south of Ajíes",60,,10.42,-63.1,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,strobiliferum,,"Epidendrum strobiliferum Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4400430,http://sweetgum.nybg.org/images3/3519/425/04078588.jpg
