﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36dbc891-7e45-43cd-98cc-d45ec44809fc,NY,PreservedSpecimen,1751262,"W. R. Buck",11294,1984,3,1,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp.",140,140,0.83,-66.17,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970304,http://sweetgum.nybg.org/images3/960/425/1751262.jpg
ea49da06-cbd7-47ab-b541-907b2ec97a1f,NY,PreservedSpecimen,1751295,"W. R. Buck",18611,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970338,http://sweetgum.nybg.org/images3/994/867/1751295.jpg
b22caa62-2748-4f21-a7b6-02ffa9f36abe,NY,PreservedSpecimen,587151,"J. N. Rose",4467,1913,3,9,"West Indies","Dominican Republic",,,"Santo Domingo.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215816,
0b2af023-eca3-462b-9630-3a2fcce99cec,NY,PreservedSpecimen,34132,"J. D. Smith",40,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215854,
d5b9f2f6-70fc-45c5-8950-84b4bf5f38f6,NY,PreservedSpecimen,34133,"J. D. Smith",,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215855,
0edea221-252f-4911-9661-a2ac91f8907f,NY,PreservedSpecimen,04589766,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759933,
d3daddc4-45e8-4ca4-8ee9-5ed72746a139,NY,PreservedSpecimen,04589767,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759934,
39deaafd-fee3-494c-a7fd-bba68e8755ac,NY,PreservedSpecimen,4589768,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759935,
7168af0c-0cb4-449a-a864-00e7015c57dd,NY,PreservedSpecimen,4589769,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759936,
911c39b9-59f2-4b4b-8836-9c7cee160645,NY,PreservedSpecimen,4589770,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759937,
fcf0c349-78d5-4b38-9c3d-937aff71406c,NY,PreservedSpecimen,4589771,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759938,
d77bffec-24a0-4aa1-b5d9-2869e6c0eebd,NY,PreservedSpecimen,4589772,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759939,
7b0817f9-ba17-4b29-95c0-e76a369d232b,NY,PreservedSpecimen,4589773,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759940,
da33ec06-c55d-4313-97dc-c507dd3264c8,NY,PreservedSpecimen,4589774,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759941,
a7d7ae3b-1879-48ad-8cac-bd14ec4c198f,NY,PreservedSpecimen,4589775,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759942,
75dd7986-d9f8-4dbd-9655-a93d89c3c0e7,NY,PreservedSpecimen,04689484,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759943,
9a1f4430-21f0-468c-940f-bb2944fb51c8,NY,PreservedSpecimen,4689485,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759944,
bf767775-0f6c-4b1f-a6b2-584e08f0fb7a,NY,PreservedSpecimen,4689486,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759945,
b7c83f35-e064-4998-b394-6818e5c50d54,NY,PreservedSpecimen,4689487,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759946,
0949e775-2c13-4277-8ea8-605fcfd9880b,NY,PreservedSpecimen,4689488,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759947,
b63b2d68-2bf3-474f-bd17-0f844362fc2b,NY,PreservedSpecimen,4689489,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759948,
26975957-f7c9-4fd1-839f-a10b77ad0d32,NY,PreservedSpecimen,04589776,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759949,
f9ee3d25-b0fa-485b-b429-c62b07103178,NY,PreservedSpecimen,04689490,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759950,
bd973898-6ad9-4fe2-be10-65cc87a810bd,NY,PreservedSpecimen,04689491,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759951,
4690af69-f814-4779-9c3d-f918b4d54872,NY,PreservedSpecimen,04589777,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759952,
b9448cb7-a105-46b0-9f7a-98d07f0917d7,NY,PreservedSpecimen,04589778,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759953,
dcdc8fc4-763c-45e0-83d2-853673a86f8d,NY,PreservedSpecimen,04689492,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759954,
aa2dd78c-2a32-4b5a-a34e-57437e813ea0,NY,PreservedSpecimen,04589779,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759955,
fc12402f-764b-48fb-95bb-c8b2b41ad99b,NY,PreservedSpecimen,04589780,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759956,
a65279e4-96fd-4177-91aa-d64672be5306,NY,PreservedSpecimen,04589781,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759957,
fc7d3e18-b114-4df3-88bf-48237b1a046e,NY,PreservedSpecimen,04589782,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759958,
657d8343-d98b-4d03-aac6-e17abfad411b,NY,PreservedSpecimen,04589783,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759959,
fc3b5ece-c45b-412a-8d2a-4ae0645d8fdd,NY,PreservedSpecimen,04589784,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759960,
77539b64-a88c-4cc4-b55b-0a2da8309944,NY,PreservedSpecimen,04589785,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759961,
f0f219af-1fc6-422d-8d91-6175f1fd3d2c,NY,PreservedSpecimen,04589535,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4756321,
6ac1aaab-3d00-4af1-9c5a-04a1b66e628f,NY,PreservedSpecimen,4589786,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759963,
7553c483-6902-43ae-9c0b-75274cfc2a73,NY,PreservedSpecimen,4589787,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759964,
add117db-6967-407f-849d-302a3a3edb29,NY,PreservedSpecimen,4589788,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759965,
789309cb-1165-422d-b390-3d1486bf656f,NY,PreservedSpecimen,4589789,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759966,
fc923a7c-6f3f-45d3-8954-02a452694563,NY,PreservedSpecimen,4589790,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759967,
5b3c5ab7-4a69-491f-96f1-eb727cf521c6,NY,PreservedSpecimen,4589792,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759969,
bb1f2c60-4850-4f25-b006-9b03e8045daa,NY,PreservedSpecimen,4589793,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759970,
9ec22be0-a7cb-47a2-b788-0f55ea70b14d,NY,PreservedSpecimen,4589794,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759971,
2eee45f8-12a1-489f-a8d4-a2b52fa7b1ec,NY,PreservedSpecimen,4589795,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759972,
f3628455-17d0-4c45-a42a-b09b5277295e,NY,PreservedSpecimen,4589796,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759973,
ac261bdd-d6b9-4004-a181-66bda6e08d03,NY,PreservedSpecimen,4589797,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759974,
81eb5c09-f045-44fa-ac08-2c237edd922a,NY,PreservedSpecimen,4589798,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759975,
937a6ac3-a3e9-4fbc-86d3-c5233441179d,NY,PreservedSpecimen,4589799,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759976,
e080fd65-b0df-41ab-8176-1c1084b47356,NY,PreservedSpecimen,4589800,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759977,
23d90faf-53ea-4e4f-92ac-85ad3d1b1d1f,NY,PreservedSpecimen,4589801,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759978,
60f64de9-9739-4d14-b664-f2be4d26eff6,NY,PreservedSpecimen,4589802,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759979,
4bc5dbf0-2f4e-40ed-b717-586a866e75c7,NY,PreservedSpecimen,4589803,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759980,
17e70e47-067e-457c-a1b5-9328417774ef,NY,PreservedSpecimen,4589804,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759981,
7d60ee9d-dd56-45f6-8b5e-cb6bb06e91ea,NY,PreservedSpecimen,4589805,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759982,
e7b3d288-be7f-4baa-9463-6ff4b7ec1978,NY,PreservedSpecimen,4589806,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759983,
e0b8daec-37d4-471d-b6e1-2132de062f7a,NY,PreservedSpecimen,4589807,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759984,
b71ddf59-16db-4a63-9d35-b881185f6625,NY,PreservedSpecimen,4589808,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759985,
ff9bfbe0-c223-46ce-b193-1d22519d23e9,NY,PreservedSpecimen,4589810,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759987,
2bacc8cc-eafe-4d4d-8c15-5c60770519ca,NY,PreservedSpecimen,4589811,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759988,
b2fb2266-b309-48d7-ae66-b0f5e23189f4,NY,PreservedSpecimen,4589812,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759989,
43618d70-7801-413f-8f58-7386c54aaf01,NY,PreservedSpecimen,4589813,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759990,
3bcabe4b-e347-4371-8056-0d3fd98eca84,NY,PreservedSpecimen,4589814,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759991,
9b40d7d5-6799-4012-98e6-976d012648fc,NY,PreservedSpecimen,4589815,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759992,
07f9bfe8-bf64-4507-8847-cffec997c920,NY,PreservedSpecimen,4589816,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759993,
24cd488d-ae79-4512-bb83-b7582714c6ac,NY,PreservedSpecimen,4589817,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759994,
85957b35-66fa-46c6-a504-9c9ad274cdd3,NY,PreservedSpecimen,4589818,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759995,
18b45e7a-64ee-4a2c-ae5a-f6ce1dcdc53a,NY,PreservedSpecimen,4689493,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759996,
a949d755-a55d-4ffa-8f3a-d624fde0e929,NY,PreservedSpecimen,4689494,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759997,
cf0b2610-9fc6-46d0-90a5-acfdf44853e6,NY,PreservedSpecimen,4689495,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759998,
5b9780ce-9aff-45f1-83f4-2a3657786878,NY,PreservedSpecimen,4689496,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759999,
bfa58818-e99f-4b37-a8fb-713ef8568999,NY,PreservedSpecimen,4689497,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760000,
052c3d59-0386-46d4-bcf3-06db905fcc8b,NY,PreservedSpecimen,4689498,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760001,
a11226cd-84da-4a70-92ff-1fc65c141835,NY,PreservedSpecimen,4689499,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760002,
9c35127f-9d43-4758-a4a7-c00a9f80b721,NY,PreservedSpecimen,4689500,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760003,
7760a7ae-18fc-4655-9f25-bfb49d28f942,NY,PreservedSpecimen,4689501,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760004,
9744929b-e2be-418c-9027-12506864e9fa,NY,PreservedSpecimen,4689502,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760005,
8976ec18-2d95-4355-a228-d2042caf0bb6,NY,PreservedSpecimen,4589809,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759986,
240e774e-9eaa-48a0-b3d4-816b015e81f1,NY,PreservedSpecimen,4689503,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760006,
3573df0b-b029-4cf9-91da-446991acab06,NY,PreservedSpecimen,4689504,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760007,
cf0175fc-7823-4b9d-859a-5e55bfb74250,NY,PreservedSpecimen,4689505,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760008,
