﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7216a621-f4e2-4886-ab6c-36bd06ed313e,NY,PreservedSpecimen,2774887,"J. B. Ellis",s.n.,1886,5,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,johansonii,,"Taphrina johansonii Sadeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886118,
3c2738ef-ac71-45de-8132-d123d145a88d,NY,PreservedSpecimen,2774888,"J. B. Ellis",s.n.,1886,5,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,johansonii,,"Taphrina johansonii Sadeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886119,
a7be44e2-d246-4a7c-a32e-0ce2518c8a58,NY,PreservedSpecimen,2775344,"J. B. Ellis",s.n.,1886,6,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,purpurascens,,"Taphrina purpurascens B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887169,
41c3bda2-c8b7-41bb-9ee5-077e3c12bd61,NY,PreservedSpecimen,2775345,"J. B. Ellis",s.n.,1886,6,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,purpurascens,,"Taphrina purpurascens B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887170,
abf51699-4d34-42cb-a654-4e1583719c36,NY,PreservedSpecimen,2775779,"J. B. Ellis",s.n.,1889,1,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,barbirostris,,"Calosphaeria barbirostris (Fr.:Fr.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915155,
f0970d80-8c89-4be4-9a3a-33db383d489b,NY,PreservedSpecimen,2775780,"J. B. Ellis",s.n.,1889,1,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,barbirostris,,"Calosphaeria barbirostris (Fr.:Fr.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915156,
b0429d6f-c010-43b1-90c8-ed3209863571,NY,PreservedSpecimen,2775781,"J. B. Ellis",s.n.,1889,1,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,barbirostris,,"Calosphaeria barbirostris (Fr.:Fr.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915157,
044d46d1-60cd-4acb-9d7b-c8ba61ff1db3,NY,PreservedSpecimen,2775819,"J. B. Ellis",s.n.,1895,3,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,princeps,,"Calosphaeria princeps Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915285,
14c39a6b-6e63-4e2e-bfd7-5b6b1baaf9f3,NY,PreservedSpecimen,2775845,"J. B. Ellis",47149,1885,5,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchella,,"Calosphaeria pulchella (Pers.) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915354,
e20bfc62-2954-4616-93a0-8b5b03c2ab6e,NY,PreservedSpecimen,2775846,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchella,,"Calosphaeria pulchella (Pers.) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915355,
f762ec52-30ce-42ba-83d1-48e61072a57d,NY,PreservedSpecimen,02775861,"J. B. Ellis",s.n.,1883,12,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchelloidea,,"Calosphaeria pulchelloidea (Cooke & Ellis) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915379,
946928a3-3b96-4914-ab63-c5a996d3ae3c,NY,PreservedSpecimen,2775862,"J. B. Ellis",s.n.,1889,1,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchelloidea,,"Calosphaeria pulchelloidea (Cooke & Ellis) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915382,
df6b9be6-e2fd-4cf0-be78-8c3d2cacfeaa,NY,PreservedSpecimen,2775863,"J. B. Ellis",s.n.,1882,1,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchelloidea,,"Calosphaeria pulchelloidea (Cooke & Ellis) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915383,
92fd284c-cf7e-4b9d-aabb-77c7b500d3f7,NY,PreservedSpecimen,2775864,"J. B. Ellis",s.n.,1878,10,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchelloidea,,"Calosphaeria pulchelloidea (Cooke & Ellis) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915384,
119f94fb-a834-4028-ad9e-42feb6aa0d43,NY,PreservedSpecimen,2775865,"J. B. Ellis",s.n.,1878,10,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchelloidea,,"Calosphaeria pulchelloidea (Cooke & Ellis) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915385,
714d01ee-6faa-44ed-9635-5c5ab4077a1d,NY,PreservedSpecimen,2775866,"J. B. Ellis",s.n.,1883,12,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchelloidea,,"Calosphaeria pulchelloidea (Cooke & Ellis) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915386,
aa71dfe9-ee10-4f39-89f2-31d02742d89e,NY,PreservedSpecimen,2775867,"J. B. Ellis",s.n.,1882,1,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchelloidea,,"Calosphaeria pulchelloidea (Cooke & Ellis) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915387,
587f7f57-723f-4d9a-a6a5-acbfa55c0541,NY,PreservedSpecimen,2775868,"J. B. Ellis",s.n.,1883,12,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchelloidea,,"Calosphaeria pulchelloidea (Cooke & Ellis) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915388,
9c44fbbd-de5f-4ad0-9419-349e2be26441,NY,PreservedSpecimen,2775869,"J. B. Ellis",s.n.,1882,1,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Calosphaeria,pulchelloidea,,"Calosphaeria pulchelloidea (Cooke & Ellis) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915389,
9be67916-c3ce-435e-a947-97e494d9bb47,NY,PreservedSpecimen,02775903,"J. B. Ellis",s.n.,1880,11,,"North America","United States of America",,,,,,,,,,Fungi,Ascomycota,,,Calosphaeriaceae,Jattaea,microtheca,,"Jattaea microtheca (Cooke & Ellis) Berlese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915943,
595b0f23-3816-4b63-94ef-39c6651ba540,NY,PreservedSpecimen,2775911,"J. B. Ellis",s.n.,1880,11,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Jattaea,microtheca,,"Jattaea microtheca (Cooke & Ellis) Berlese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915962,
f6a582c7-1e48-48b9-9751-900e643506d8,NY,PreservedSpecimen,2775912,"J. B. Ellis",s.n.,1880,11,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Calosphaeriaceae,Jattaea,microtheca,,"Jattaea microtheca (Cooke & Ellis) Berlese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915963,
2e3f2e07-6e32-4b64-b6fd-db993259586e,NY,PreservedSpecimen,3027720,"J. B. Ellis",s.n.,1901,11,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Tricholomataceae,Resupinatus,applicatus,,"Resupinatus applicatus (Batsch:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939844,
47629261-6b6c-4c35-b19f-4e124369108c,NY,PreservedSpecimen,3027721,"J. B. Ellis",s.n.,1901,11,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Tricholomataceae,Resupinatus,applicatus,,"Resupinatus applicatus (Batsch:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939845,
96626d18-9c16-4ffb-8586-688acee64215,NY,PreservedSpecimen,2997037,"J. B. Ellis",s.n.,1897,9,18,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Albatrellaceae,Albatrellus,cristatus,,"Albatrellus cristatus (Schaeff.:Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949930,
70171c90-c7e2-418e-b099-f9cf1894a6f8,NY,PreservedSpecimen,2997038,"J. B. Ellis",s.n.,1887,8,10,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Albatrellaceae,Albatrellus,cristatus,,"Albatrellus cristatus (Schaeff.:Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949931,
402000bf-5fa4-48dd-9ebb-630975958542,NY,PreservedSpecimen,2997042,"J. B. Ellis",s.n.,1897,8,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Albatrellaceae,Albatrellus,cristatus,,"Albatrellus cristatus (Schaeff.:Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949936,
dab6cc7a-e12d-4efa-bc6e-04dee6326255,NY,PreservedSpecimen,02928710,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Clavicipitaceae,Ophiodothis,haydeni,,"Ophiodothis haydeni (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952016,
9fcf93f1-1d7f-4bf5-a1ff-3426f0cd053a,NY,PreservedSpecimen,2928772,"J. B. Ellis",s.n.,1883,3,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,subcorticalis,,"Caliciopsis subcorticalis (Cooke & Ellis) Fitzp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954030,
b650f8f7-faa5-470e-8232-9427140af80e,NY,PreservedSpecimen,2928779,"J. B. Ellis",s.n.,1888,4,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Coryneliaceae,Caliciopsis,subcorticalis,,"Caliciopsis subcorticalis (Cooke & Ellis) Fitzp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954037,
36ed67c7-4454-4b5b-905b-d17f5af86fb5,NY,PreservedSpecimen,2928954,"J. B. Ellis",s.n.,1882,5,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Valsaceae,Amphiporthe,raveneliana,,"Amphiporthe raveneliana (Thüm. & Rehm) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954435,
10276a23-5110-4ad0-abba-f18a48e5a75d,NY,PreservedSpecimen,2928955,"J. B. Ellis",s.n.,1882,5,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Valsaceae,Amphiporthe,raveneliana,,"Amphiporthe raveneliana (Thüm. & Rehm) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954436,
a2ca7c86-8b11-4b5e-9562-3087bd534aad,NY,PreservedSpecimen,2929043,"J. B. Ellis",s.n.,1889,6,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Gnomoniaceae,Cryptodiaporthe,aubertii,,"Cryptodiaporthe aubertii (Westend.) Wehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955789,
1c6f76b8-1dd6-4cbf-9c48-83740e1af9a0,NY,PreservedSpecimen,2929044,"J. B. Ellis",s.n.,1889,6,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Gnomoniaceae,Cryptodiaporthe,aubertii,,"Cryptodiaporthe aubertii (Westend.) Wehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955790,
0696991b-8885-4b85-ba0a-23fbd272066a,NY,PreservedSpecimen,2929080,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Gnomoniaceae,Cryptodiaporthe,phomospora,,"Cryptodiaporthe phomospora (Cooke & Ellis) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956868,
81e379ab-1d66-4dd2-b3a4-5c2f2690e8a2,NY,PreservedSpecimen,2929081,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Gnomoniaceae,Cryptodiaporthe,phomospora,,"Cryptodiaporthe phomospora (Cooke & Ellis) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956869,
e43f13b8-7158-4d0e-9a22-4f7a0253ecc3,NY,PreservedSpecimen,2929138,"J. B. Ellis",s.n.,1880,5,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Gnomoniaceae,Cryptodiaporthe,vepris,,"Cryptodiaporthe vepris (Lacroix) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956985,
733ca273-cd92-440b-9dfe-c0c2e5761a60,NY,PreservedSpecimen,2929206,"J. B. Ellis",s.n.,1875,11,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Gnomoniaceae,Cryptospora,cinctula,,"Cryptospora cinctula (Cooke & F.Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957130,
3d5b8146-fda4-4613-a332-970462a2e678,NY,PreservedSpecimen,2929211,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Gnomoniaceae,Cryptospora,cinctula,,"Cryptospora cinctula (Cooke & F.Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957135,
8065a98a-69ce-48d2-b9e4-705220048b78,NY,PreservedSpecimen,2929212,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Gnomoniaceae,Cryptospora,cinctula,,"Cryptospora cinctula (Cooke & F.Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957136,
9213b477-0e50-4138-8300-9fa6c4927316,NY,PreservedSpecimen,02929440,"J. B. Ellis",2071,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,adunca,,"Diaporthe adunca (Roberge ex Desm.) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2958452,
28085845-ee2a-43e4-a9bd-909532c03ac9,NY,PreservedSpecimen,2777664,"J. B. Ellis",s.n.,,,,"North America","United States of America","New York",,Newfield,,,,,,,Fungi,Ascomycota,,,Cordycipitaceae,Cordyceps,militaris,,"Cordyceps militaris (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2958549,
3d660ea5-1a5b-4025-90c6-b148ac5c5beb,NY,PreservedSpecimen,2777690,"J. B. Ellis",s.n.,1899,8,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Cordycipitaceae,Cordyceps,militaris,,"Cordyceps militaris (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2958575,
ad5ffe13-e567-4a90-848b-e61ee43d6f80,NY,PreservedSpecimen,2929487,"J. B. Ellis",1275,,,,"North America","United States of America","New Hampshire","Gloucester Co.",,,,,,,,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,arctii,,"Diaporthe arctii (Lasch) Nitschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2958870,
7a619a4c-b96f-40a2-a441-2759860aeccf,NY,PreservedSpecimen,2930113,"J. B. Ellis",145,1893,8,31,"North America","United States of America","New Jersey",,"[No further locality information included with specimen]",,,,,,,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,juglandina,,"Diaporthe juglandina (Fuckel) Nitschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962242,
92dd0ad0-bf2b-43af-96a8-3e04d4b3a463,NY,PreservedSpecimen,2930250,"J. B. Ellis",s.n.,1882,7,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,mucronulata,,"Diaporthe mucronulata Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962506,
d5745b0b-9b4c-451d-aaf6-8d1fab3d2dfd,NY,PreservedSpecimen,2930251,"J. B. Ellis",s.n.,1882,7,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,mucronulata,,"Diaporthe mucronulata Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962507,
9e5a8179-eef7-487d-97a1-c16f340e6a8e,NY,PreservedSpecimen,02930568,"J. B. Ellis",s.n.,1878,12,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,rhoina,,"Diaporthe rhoina Feltgen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963469,
d28fde09-fa2b-4d56-b40f-8ca819e27202,NY,PreservedSpecimen,2930569,"J. B. Ellis",s.n.,1878,12,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,rhoina,,"Diaporthe rhoina Feltgen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963470,
fce9982c-87f6-41c8-a07c-8b7b44f999b0,NY,PreservedSpecimen,2930577,"J. B. Ellis",1528,1900,10,23,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,rhoina,,"Diaporthe rhoina Feltgen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963478,
db8616bb-cfae-4ee4-aa60-0d4a512f3aa1,NY,PreservedSpecimen,2930861,"J. B. Ellis","NAF 880",1879,4,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,tuberculosa,,"Diaporthe tuberculosa (Ellis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972517,
d804d005-9efc-4b0a-bdff-71ecf64a9e3c,NY,PreservedSpecimen,02931057,"J. B. Ellis",s.n.,1884,5,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Gnomoniaceae,Gnomonia,clavulata,,"Gnomonia clavulata Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973664,
70df3758-e08a-440a-b8b1-cf2fbc4a8e69,NY,PreservedSpecimen,02931058,"J. B. Ellis",s.n.,1884,5,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Gnomoniaceae,Gnomonia,clavulata,,"Gnomonia clavulata Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973665,
57dfbcae-468b-45a7-a480-daf8cd414d67,NY,PreservedSpecimen,2931095,"J. B. Ellis",s.n.,1888,6,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Gnomoniaceae,Gnomonia,emarginata,,"Gnomonia emarginata Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973758,
ee8f6ff4-549d-420f-94a9-7399e1fc3680,NY,PreservedSpecimen,02931281,"J. B. Ellis",s.n.,1883,8,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Gnomoniaceae,Gnomonia,magnoliae,,"Gnomonia magnoliae Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974043,
845fcc42-61bf-4779-bb70-27d30d88c60b,NY,PreservedSpecimen,2931300,"J. B. Ellis",s.n.,1888,6,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Gnomoniaceae,Gnomonia,myricae,,"Gnomonia myricae Cooke & Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974073,
3e3768da-fd0b-47f0-aaa5-b3a7fc95464f,NY,PreservedSpecimen,2931388,"J. B. Ellis",s.n.,1888,7,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Gnomoniaceae,Gnomonia,setacea,,"Gnomonia setacea (Pers.) Ces. & De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974304,
f456c899-8013-43f5-8d9f-31a997b01504,NY,PreservedSpecimen,02998075,"J. B. Ellis",s.n.,1886,9,9,,,,,,,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,cinnamomea,,"Coltricia cinnamomea (Jacq.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976085,
735779b9-d54a-4098-a32b-4625cdf04446,NY,PreservedSpecimen,2998400,"J. B. Ellis",s.n.,1887,9,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,perennis,,"Coltricia perennis (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976430,
