﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55c9104c-dfac-486d-a7a3-6bcfb23277c5,NY,PreservedSpecimen,2774025,"B. M. Everhart",12155,1884,6,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875784,
eaf88d66-7753-4296-b7c7-d272c22f0b92,NY,PreservedSpecimen,2774602,"B. M. Everhart",s.n.,1884,6,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880011,
6903a30d-d5c7-4f14-8563-774266744ee1,NY,PreservedSpecimen,2774609,"B. M. Everhart","AC 46989",1884,6,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880157,
3b640be7-ecf9-48fc-830c-7d9c5932d35f,NY,PreservedSpecimen,2774610,"B. M. Everhart",s.n.,1884,6,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880158,
badd530e-1175-48e5-8106-f56ab8b330c9,NY,PreservedSpecimen,2774611,"B. M. Everhart",s.n.,1884,6,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880159,
75cb17af-cf2b-4dd9-a367-8e000bdddea3,NY,PreservedSpecimen,2774612,"B. M. Everhart",s.n.,1884,6,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880160,
fdd02a36-d457-40a7-a709-d8ab86a92443,NY,PreservedSpecimen,2774613,"B. M. Everhart",s.n.,1884,6,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880161,
31499849-a424-4824-ac28-859eb3091f46,NY,PreservedSpecimen,2777798,"B. M. Everhart",s.n.,1879,9,,,,,,,,,,,,,Fungi,Ascomycota,,,Cordycipitaceae,Cordyceps,ophioglossoides,,"Cordyceps ophioglossoides (Fr.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925718,
78f9b180-8e35-4ec0-8027-b6ad3a33cead,NY,PreservedSpecimen,2928235,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Cordycipitaceae,Cordyceps,ravenelii,,"Cordyceps ravenelii Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928724,
45b22e2f-0bc8-4a59-b25e-961755c85d3e,NY,PreservedSpecimen,2997216,"B. M. Everhart",s.n.,1885,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Albatrellaceae,Albatrellus,cristatus,,"Albatrellus cristatus (Schaeff.:Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953985,
27e29b72-7adb-4c5e-bf8e-5e6e74fc8fa2,NY,PreservedSpecimen,2997218,"B. M. Everhart",s.n.,1885,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Albatrellaceae,Albatrellus,cristatus,,"Albatrellus cristatus (Schaeff.:Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953987,
b303d68d-fef4-43b7-8db3-56ef3b35b0dd,NY,PreservedSpecimen,2997263,"B. M. Everhart",s.n.,1885,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Bondarzewiaceae,Bondarzewia,berkeleyi,,"Bondarzewia berkeleyi (Fr.) Bondartsev & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954432,
c2e55084-dc26-4d56-8e80-edf80d36ce76,NY,PreservedSpecimen,2997295,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,,"[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Bondarzewiaceae,Bondarzewia,berkeleyi,,"Bondarzewia berkeleyi (Fr.) Bondartsev & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954488,
e72c4da9-c077-45ba-bdac-4260802ff6c6,NY,PreservedSpecimen,2997296,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,,"[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Bondarzewiaceae,Bondarzewia,berkeleyi,,"Bondarzewia berkeleyi (Fr.) Bondartsev & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954489,
5dfe1ca6-299b-4476-9fbd-32bbd35135be,NY,PreservedSpecimen,2997330,"B. M. Everhart",s.n.,1881,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Bondarzewiaceae,Bondarzewia,berkeleyi,,"Bondarzewia berkeleyi (Fr.) Bondartsev & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954549,
58fe2875-ec35-433a-a959-52506bb02021,NY,PreservedSpecimen,2997331,"B. M. Everhart",s.n.,1881,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Bondarzewiaceae,Bondarzewia,berkeleyi,,"Bondarzewia berkeleyi (Fr.) Bondartsev & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954550,
10658ee1-2216-4bdb-a95a-0b78cf3811ab,NY,PreservedSpecimen,2776493,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,applanatum,,"Ganoderma applanatum (Pers.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969583,
ec24d541-3560-44aa-ba7e-d7760f727edc,NY,PreservedSpecimen,2776496,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,applanatum,,"Ganoderma applanatum (Pers.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969586,
6383409f-d574-4367-b704-6662f7455f15,NY,PreservedSpecimen,2930951,"B. M. Everhart",89,,,,Europe,"United Kingdom",England,,,,,,,,,Fungi,Ascomycota,,,Diaporthaceae,Diaporthopsis,angelicae,,"Diaporthopsis angelicae (Berk.) Wehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972721,
b75e9c92-ee32-4c46-9c84-6c127b9cc67e,NY,PreservedSpecimen,2998187,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,cinnamomea,,"Coltricia cinnamomea (Jacq.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976201,
0dc0f86e-ffdd-461c-9996-1bc40f68fe37,NY,PreservedSpecimen,2998188,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,cinnamomea,,"Coltricia cinnamomea (Jacq.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976202,
32ee0144-54e9-4496-83ee-ea63eb8490ed,NY,PreservedSpecimen,2998190,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,cinnamomea,,"Coltricia cinnamomea (Jacq.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976204,
4d645e69-ebac-4c00-905b-f3d29ccf09b1,NY,PreservedSpecimen,2998191,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hymenochaetaceae,Coltricia,cinnamomea,,"Coltricia cinnamomea (Jacq.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976205,
2e62e580-7dc9-4c4a-a09e-1dc5cd55d99d,NY,PreservedSpecimen,2932257,"B. M. Everhart","AC 47131",1885,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Melanconidaceae,Massariovalsa,sudans,,"Massariovalsa sudans (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980289,
ebdad42a-4098-4ac0-925e-4c7cff9cc82b,NY,PreservedSpecimen,2932258,"B. M. Everhart",1580,1885,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Melanconidaceae,Massariovalsa,sudans,,"Massariovalsa sudans (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980290,
0cb789c7-32ff-436c-8090-c7fb805741b2,NY,PreservedSpecimen,2932259,"B. M. Everhart",1580,1885,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Melanconidaceae,Massariovalsa,sudans,,"Massariovalsa sudans (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980291,
fd56108f-5872-4f76-af70-014475448c59,NY,PreservedSpecimen,2932260,"B. M. Everhart",1580,1885,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Melanconidaceae,Massariovalsa,sudans,,"Massariovalsa sudans (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980292,
b89ee08c-87a0-45f0-89f3-0f7c5c823d66,NY,PreservedSpecimen,2932269,"B. M. Everhart",s.n.,1885,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Melanconidaceae,Massariovalsa,sudans,,"Massariovalsa sudans (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980301,
670132aa-5967-4aac-9487-d3dc7e7f0dbd,NY,PreservedSpecimen,2933332,"B. M. Everhart",1088,1866,12,29,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Ascomycota,,,Valsaceae,Valsa,ambiens,,"Valsa ambiens (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987362,
d701f426-958a-4729-a527-9f5d5e2c94c9,NY,PreservedSpecimen,2967075,"B. M. Everhart",s.n.,1884,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Phacidiaceae,Phacidium,coronatum,,"Phacidium coronatum Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412149,
31bc88ee-39b7-464f-b616-e0ce9a7d3ea4,NY,PreservedSpecimen,2967079,"B. M. Everhart",s.n.,1884,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Phacidiaceae,Phacidium,coronatum,,"Phacidium coronatum Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412157,
e9595780-0b80-410b-9dd1-e68424b5ae2e,NY,PreservedSpecimen,2967200,"B. M. Everhart",s.n.,1885,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Phacidiaceae,Phacidium,minutissimum,,"Phacidium minutissimum Auersw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412886,
fccc0d5e-37a1-47a9-924e-5556d6009e68,NY,PreservedSpecimen,2967201,"B. M. Everhart",s.n.,1885,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Phacidiaceae,Phacidium,minutissimum,,"Phacidium minutissimum Auersw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3412887,
ee56af1a-17e4-4661-b254-6812bfc393e0,NY,PreservedSpecimen,2968385,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","[No specific locality information included with specimen.]",,,39.9637,-75.7993,"GEOLocate Web Application",39411,Fungi,Ascomycota,,,Rhytismataceae,Rhytisma,solidaginis,,"Rhytisma solidaginis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433285,
c9513733-d752-4f40-8ebf-dda77e6d3f65,NY,PreservedSpecimen,2970140,"B. M. Everhart",2030,1887,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Geoglossaceae,Microglossum,viride,,"Microglossum viride (Pers.:Fr.) D.L.Gill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459135,
daa97bce-1dd1-40ce-a528-06bd18cd5973,NY,PreservedSpecimen,02971437,"B. M. Everhart",s.n.,1890,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Dermateaceae,Dermatella,hamamelidis,,"Dermatella hamamelidis Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3479316,
1d7ad296-29ac-4028-9079-4684dd951590,NY,PreservedSpecimen,2971488,"B. M. Everhart",947,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Dermateaceae,Dermea,acerina,,"Dermea acerina (Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3479440,
039a36dd-5e50-46d9-a4a8-c4dfbb796e43,NY,PreservedSpecimen,02971753,"B. M. Everhart",2634,1890,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Dermateaceae,Dermea,hamamelidis,,"Dermea hamamelidis (Peck) J.W.Groves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3485930,
7e80fc41-f4ea-436a-a029-843c578ffe21,NY,PreservedSpecimen,02971754,"B. M. Everhart",s.n.,1890,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Dermateaceae,Dermea,hamamelidis,,"Dermea hamamelidis (Peck) J.W.Groves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3485931,
3290500a-06f2-4a39-be0f-eb8bfaafd571,NY,PreservedSpecimen,02971755,"B. M. Everhart",s.n.,1890,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Dermateaceae,Dermea,hamamelidis,,"Dermea hamamelidis (Peck) J.W.Groves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3485932,
e35b6ee4-3a3e-4e51-81a1-f2c4e11e68e1,NY,PreservedSpecimen,2965268,"B. M. Everhart",s.n.,1889,6,28,"North America","United States of America",Pennsylvania,,"West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Ceratostomataceae,Melanospora,lagenaria,,"Melanospora lagenaria (Pers.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3486858,
daaffba7-f3d2-4c13-9605-8c80f7e6fb35,NY,PreservedSpecimen,2965961,"B. M. Everhart",894,1881,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Coniochaetaceae,Coniochaeta,ligniaria,,"Coniochaeta ligniaria (Grev.) Massee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3497914,
f74f99e2-ff14-4393-878b-fa915614433c,NY,PreservedSpecimen,2974209,"B. M. Everhart",s.n.,1888,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Dermateaceae,Pezicula,purpurascens,,"Pezicula purpurascens (Ellis & Everh.) Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505264,
3493d554-b3c9-42b6-a553-ce4a471166a1,NY,PreservedSpecimen,2974211,"B. M. Everhart",s.n.,1888,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Dermateaceae,Pezicula,purpurascens,,"Pezicula purpurascens (Ellis & Everh.) Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505266,
637d325b-c5fd-484a-9481-55f36a5be1ca,NY,PreservedSpecimen,2974212,"B. M. Everhart",s.n.,1888,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Dermateaceae,Pezicula,purpurascens,,"Pezicula purpurascens (Ellis & Everh.) Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505267,
a1b87c85-7960-41b4-938b-8843118249b5,NY,PreservedSpecimen,2974213,"B. M. Everhart",s.n.,1888,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Dermateaceae,Pezicula,purpurascens,,"Pezicula purpurascens (Ellis & Everh.) Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505268,
5d5bf929-a6be-40d5-88c1-20c8e09c9ff4,NY,PreservedSpecimen,2974214,"B. M. Everhart",s.n.,1888,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Dermateaceae,Pezicula,purpurascens,,"Pezicula purpurascens (Ellis & Everh.) Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505269,
b0657a8c-6d8c-4c9e-bbdb-e2eb19db728b,NY,PreservedSpecimen,3380633,"B. M. Everhart",892,1881,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Lasiosphaeriaceae,Lasiosphaeria,ovina,,"Lasiosphaeria ovina (Pers.) Ces. & De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3506508,
a438d6de-7c1c-4cf7-922a-dee2433ef40a,NY,PreservedSpecimen,02975970,"B. M. Everhart",s.n.,1888,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Dermateaceae,Dermea,,,Dermea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513974,
8508f954-2def-40be-92e0-97bbc8be8291,NY,PreservedSpecimen,3381697,"B. M. Everhart",s.n.,1884,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Acrospermaceae,Acrospermum,compressum,,"Acrospermum compressum Tode",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525491,
104ba881-3007-4446-956c-1f81e42758ce,NY,PreservedSpecimen,3381698,"B. M. Everhart",s.n.,1884,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Acrospermaceae,Acrospermum,compressum,,"Acrospermum compressum Tode",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525492,
723ff460-8b76-48e1-a4f5-5288cbb9fed6,NY,PreservedSpecimen,3381699,"B. M. Everhart",s.n.,1884,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Acrospermaceae,Acrospermum,compressum,,"Acrospermum compressum Tode",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525493,
b58a2944-f4ef-42b3-a736-aee9da247f1d,NY,PreservedSpecimen,03381763,"B. M. Everhart","Ellis NAF1318",1884,5,,"North America","United States of America",Pennsylvania,,"West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Acrospermaceae,Acrospermum,graminum,,"Acrospermum graminum Lib.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525724,
0d5e89bd-abf0-434b-b3ea-2d6fdc43311c,NY,PreservedSpecimen,3382847,"B. M. Everhart",s.n.,1879,8,,"North America","United States of America",Pennsylvania,,"West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Diatrypaceae,Diatrype,stigma,,"Diatrype stigma (Hoffm.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537262,
7283b3a4-eb0d-4afd-af3e-8b76345a26b9,NY,PreservedSpecimen,03383334,"B. M. Everhart",s.n.,1893,8,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Fungi,Ascomycota,,,Amphisphaeriaceae,Amphisphaeria,pelorospora,,"Amphisphaeria pelorospora Dearn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538562,
a3353322-cfc7-475b-bd70-bd918c8b86ba,NY,PreservedSpecimen,3417029,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Bisporella,citrina,,"Bisporella citrina (Batsch) Korf & S.E.Carp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3546776,
bc5757b7-1a7b-44fe-a8de-8988663b48c0,NY,PreservedSpecimen,3417096,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Bisporella,citrina,,"Bisporella citrina (Batsch) Korf & S.E.Carp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3546843,
1a39def0-0a2d-4ad3-a263-3434d8d9ef41,NY,PreservedSpecimen,3383765,"B. M. Everhart",s.n.,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Cucurbitariaceae,Cucurbitaria,callista,,"Cucurbitaria callista Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555812,
c004879f-b21c-4785-93d2-c12a41ac3e5f,NY,PreservedSpecimen,3383766,"B. M. Everhart",s.n.,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Cucurbitariaceae,Cucurbitaria,callista,,"Cucurbitaria callista Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555813,
70817d2f-8989-4772-b5b8-e3273330fcdc,NY,PreservedSpecimen,3383767,"B. M. Everhart",s.n.,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Cucurbitariaceae,Cucurbitaria,callista,,"Cucurbitaria callista Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555814,
20146088-6db4-4e1b-a168-fb9fe8c879b3,NY,PreservedSpecimen,3383768,"B. M. Everhart",s.n.,1880,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Cucurbitariaceae,Cucurbitaria,callista,,"Cucurbitaria callista Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555815,
