﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ac3486f-fc4a-4a47-8485-e19a28de4018,NY,PreservedSpecimen,3301298,"E. Bethel",4250,1921,6,27,"North America","United States of America",Colorado,"Costilla Co.","North of Alamosa",2290,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,longiflora,,"Ipomopsis longiflora (Torr.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3620879,
6bebe18d-a450-4853-b32b-217be7268ebe,NY,PreservedSpecimen,03301467,"E. Bethel",4251,1921,6,30,"North America","United States of America",Colorado,"Archuleta Co.",Hillsides,2160,,37.2707,-107.037,"GEOLocate Web Application",4419,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,polyantha,,"Ipomopsis polyantha (Rydb.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621139,
25253b40-6c8f-4b96-ac60-13559af202a7,NY,PreservedSpecimen,3313211,"E. Bethel",4305,1921,7,21,"North America","United States of America",Colorado,"Boulder Co.","Sedge moor, Red Rock Lake",3100,,40.0812,-105.541,"GEOLocate Web Application",169,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,sudetica,scopulorum,"Pedicularis sudetica subsp. scopulorum (A.Gray) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3622836,
2d71be87-bfb7-466b-bdc3-7230075370c9,NY,PreservedSpecimen,3318017,"E. Bethel",s.n.,1893,5,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7709,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26991.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,coccinea,,"Gaura coccinea Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625379,
054c443e-3a20-4956-8fe7-576e1863be95,NY,PreservedSpecimen,3410511,"E. Bethel",s.n.,1923,4,27,"North America","United States of America",California,,Dana,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,monoica,,"Puccinia monoica Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626530,
c8b4e586-9b40-4698-a34d-c5163b9723cf,NY,PreservedSpecimen,3410512,"E. Bethel",s.n.,1922,7,31,"North America","United States of America",California,,"Mono Lake",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,monoica,,"Puccinia monoica Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626531,
bb8d3d4d-8ff5-4232-8401-1caee299aed6,NY,PreservedSpecimen,3410513,"E. Bethel",s.n.,1922,8,17,"North America","United States of America",California,,Alturas,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,monoica,,"Puccinia monoica Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626532,
7d0e0c64-d977-48c7-b474-f0756f60ab64,NY,PreservedSpecimen,3410515,"E. Bethel",s.n.,1922,8,17,"North America","United States of America",California,,Alturas,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,monoica,,"Puccinia monoica Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626534,
061d1460-f3a6-4938-9e5a-4019089f205a,NY,PreservedSpecimen,3410529,"E. Bethel",s.n.,1924,6,20,"North America","United States of America",Colorado,"Boulder Co.",,,,40.1944,-105.526,"GEOLocate Web Application",12855,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,monoica,,"Puccinia monoica Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626548,
0511f76c-87e1-4ddb-a961-cba0b09e6d2f,NY,PreservedSpecimen,3410578,"E. Bethel",s.n.,1921,9,21,"North America","United States of America",Wyoming,"Johnson Co.",,,,44.3483,-106.699,"GEOLocate Web Application",4526,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,monoica,,"Puccinia monoica Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626597,
e46dda4b-e820-4abc-a939-758289b654f3,NY,PreservedSpecimen,3410580,"E. Bethel",s.n.,1921,9,,"North America","United States of America",Wyoming,"Johnson Co.",,,,44.3483,-106.699,"GEOLocate Web Application",4526,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,monoica,,"Puccinia monoica Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626599,
8be36e81-473e-405c-99d2-062ccb95d536,NY,PreservedSpecimen,3410619,"E. Bethel",s.n.,1910,10,29,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",37387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626638,
e558dd76-f768-4b18-a1a0-e96fee1b5f14,NY,PreservedSpecimen,3410620,"E. Bethel",s.n.,1910,10,29,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",37387,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626639,
f9215882-c1fd-413e-a0f8-bb4094857b5f,NY,PreservedSpecimen,3410621,"E. Bethel",s.n.,1917,6,22,"North America","United States of America",Colorado,,"Devils Creek",,,40.9194,-105.5,"GEOLocate Web Application",210,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626640,
c3100b25-8bcf-461d-8cd0-36843beef761,NY,PreservedSpecimen,3410622,"E. Bethel",s.n.,1918,7,20,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1424,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626641,
65e40010-866f-482a-836a-ae1140dd270e,NY,PreservedSpecimen,3410623,"E. Bethel",s.n.,1918,7,21,"North America","United States of America",Colorado,"Montezuma Co.",,,,37.345,-108.289,"GEOLocate Web Application",1424,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626642,
32f978b8-cc13-4b93-b881-a43698d8e06c,NY,PreservedSpecimen,3410625,"E. Bethel",s.n.,1917,,,"North America","United States of America",Colorado,,"prob. Pagosa Springs",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626644,
9c300801-7ec0-47cc-92f6-dc0d2995663b,NY,PreservedSpecimen,3410626,"E. Bethel",s.n.,1917,7,8,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.2694,-107.01,"GEOLocate Web Application",6475,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626645,
93f381d6-01f9-46dd-a64e-c4db028612a7,NY,PreservedSpecimen,3410631,"E. Bethel",s.n.,1908,10,,"North America","United States of America",Colorado,,Radium,,,39.9528,-106.559,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626650,
b0429b4e-33b2-4e41-a2d4-6c8ebefcee7d,NY,PreservedSpecimen,3410634,"E. Bethel",s.n.,1917,7,8,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.2694,-107.01,"GEOLocate Web Application",6475,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626653,
7a82e9eb-eb57-4a3d-a19f-7162b876571a,NY,PreservedSpecimen,3410639,"E. Bethel",s.n.,1908,10,,"North America","United States of America",Colorado,,Radium,,,39.9528,-106.559,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626658,
b39d41b2-cd7c-4a3f-8708-f7b34eaace8f,NY,PreservedSpecimen,3410641,"E. Bethel",s.n.,1908,10,,"North America","United States of America",Colorado,,Radium,,,39.9528,-106.559,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626660,
73f4bd90-8f3a-4183-8fa4-3f532bcb3abb,NY,PreservedSpecimen,3410647,"E. Bethel",s.n.,1908,10,,"North America","United States of America",Colorado,,Radium,,,39.9528,-106.559,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,montanensis,,"Puccinia montanensis Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626666,
fba84f07-b388-4fa6-9547-4098a65ccd46,NY,PreservedSpecimen,3410758,"E. Bethel",s.n.,1905,6,6,"North America","United States of America",Colorado,,"Chutes Park",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,mutabilis,,"Puccinia mutabilis Ellis & Galloway",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626786,
8bda17a9-d49a-4b87-8885-83ec3cf03796,NY,PreservedSpecimen,3410759,"E. Bethel",s.n.,1905,6,10,"North America","United States of America",Colorado,"Jefferson Co.",,,,39.6536,-105.191,"GEOLocate Web Application",4609,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,mutabilis,,"Puccinia mutabilis Ellis & Galloway",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3626787,
b27fe414-324b-4edc-aff0-3868992f4823,NY,PreservedSpecimen,3410996,"E. Bethel",s.n.,1920,7,6,"North America","United States of America",California,"San Diego Co.",,,,32.8297,-117.094,"Georeferencing Quick Reference Guide, Version 2012",34371.6,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,obliqua,,"Puccinia obliqua Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627260,
5d59c905-fb4b-481f-a088-78e13ef46107,NY,PreservedSpecimen,03388265,"E. Bethel",s.n.,1924,7,11,"North America","United States of America",Colorado,"Boulder Co.",,,,39.9325,-105.277,"GEOLocate Web Application",4738,Fungi,Ascomycota,,,Phyllachoraceae,Phyllachora,punctiformis,,"Phyllachora punctiformis (Fuckel) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633462,
3734dafc-c4eb-4d10-9861-23740df750ca,NY,PreservedSpecimen,3327185,"E. Bethel",s.n.,1924,6,5,"North America","United States of America",Colorado,"Denver Co.","Capitol Grounds",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633883,
40bce97a-20b3-405a-a6ca-631e51eb1e2f,NY,PreservedSpecimen,3411177,"E. Bethel",s.n.,1916,9,,"North America","United States of America",Colorado,,Wolhurst,,,39.5705,-105.033,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,obtecta,,"Puccinia obtecta Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3636285,
ee110d95-0bd7-479c-8a5e-a29ee8816609,NY,PreservedSpecimen,3411178,"E. Bethel",s.n.,1916,7,31,"North America","United States of America",Colorado,,Wolhurst,,,39.5705,-105.033,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,obtecta,,"Puccinia obtecta Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3636286,
9ca02337-8c3e-49b4-b452-ec8126b305f8,NY,PreservedSpecimen,3411179,"E. Bethel",s.n.,1916,4,9,"North America","United States of America",Colorado,,Wolhurst,,,39.5705,-105.033,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,obtecta,,"Puccinia obtecta Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3636287,
1a80272b-2336-41bb-b7ed-b9581882e55f,NY,PreservedSpecimen,3411658,"E. Bethel",s.n.,1922,7,29,"North America","United States of America",California,,"Mono Lake",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,palmeri,,"Puccinia palmeri (H.W.Anderson) Dietel & Holw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3636772,
3ef4f5fb-42f2-4579-87ee-85bec1ed96a8,NY,PreservedSpecimen,3411659,"E. Bethel",s.n.,1923,6,14,"North America","United States of America",California,,Whitmore,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,palmeri,,"Puccinia palmeri (H.W.Anderson) Dietel & Holw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3636773,
3e862198-1ce8-4b3b-98b8-d6dc374a1619,NY,PreservedSpecimen,3411674,"E. Bethel",s.n.,1922,9,4,"North America","United States of America",Washington,,Dayton,,,46.3238,-117.972,"GEOLocate Web Application",1964,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,palmeri,,"Puccinia palmeri (H.W.Anderson) Dietel & Holw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3636788,
4a0363bc-0816-4e83-953a-0b4c4d9461ee,NY,PreservedSpecimen,03412601,"E. Bethel",s.n.,1920,5,14,"North America","United States of America",California,,Atascadero,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,piperi,,"Puccinia piperi Ricker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641902,
dc5ecdc2-dadf-43a6-8b59-5d9284fcdde8,NY,PreservedSpecimen,3412634,"E. Bethel",s.n.,1923,4,27,"North America","United States of America",California,,Dana,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,plumbaria,,"Puccinia plumbaria Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642312,
05c02b4a-2ff6-4e00-980a-6d2b89429fd0,NY,PreservedSpecimen,3412635,"E. Bethel",s.n.,1923,4,27,"North America","United States of America",California,,Dana,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,plumbaria,,"Puccinia plumbaria Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642313,
12ff35ff-8dd3-4172-9b46-1c97560b1145,NY,PreservedSpecimen,3412641,"E. Bethel",s.n.,1923,,,"North America","United States of America",California,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,plumbaria,,"Puccinia plumbaria Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642319,
84862053-8bb2-4e5e-a082-7ab265c41659,NY,PreservedSpecimen,3412642,"E. Bethel",s.n.,1923,4,27,"North America","United States of America",California,,Dana,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,plumbaria,,"Puccinia plumbaria Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642320,
40f4406e-8f35-4dda-a7ba-dfc3f366ca42,NY,PreservedSpecimen,3412647,"E. Bethel",s.n.,1905,6,14,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,plumbaria,,"Puccinia plumbaria Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642325,
62edfef2-3cce-4aea-a52d-82c498a2c298,NY,PreservedSpecimen,3412648,"E. Bethel",s.n.,1921,5,13,"North America","United States of America",Colorado,"Jefferson Co.",,,,39.7555,-105.221,"GEOLocate Web Application",6338,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,plumbaria,,"Puccinia plumbaria Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642326,
3614c482-ca09-41c1-bc7c-4bb4664940ad,NY,PreservedSpecimen,3337760,"E. Bethel",s.n.,1916,9,14,"North America","United States of America",Colorado,"Denver Co.",Barnum,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,persica,,"Veronica persica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643746,
1142e7c0-c548-4c20-a337-c22d2db02c36,NY,PreservedSpecimen,3412942,"E. Bethel",s.n.,1921,6,15,"North America","United States of America",Colorado,"El Paso Co.",,,,39.1222,-104.917,"GEOLocate Web Application",4418,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,poarum,,"Puccinia poarum Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652463,
c35d1081-db0b-4984-877c-04fb078057f5,NY,PreservedSpecimen,3412943,"E. Bethel",s.n.,1921,6,13,"North America","United States of America",Colorado,"El Paso Co.",,,,39.1222,-104.917,"GEOLocate Web Application",4418,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,poarum,,"Puccinia poarum Nielsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652464,
129224e5-acd7-4dc5-9aac-d73e21a4cada,NY,PreservedSpecimen,3345802,"E. Bethel",s.n.,1893,5,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7709,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26991.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,albicaulis,,"Oenothera albicaulis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654095,
5afd1f85-fda0-473a-b3f0-6367232d727c,NY,PreservedSpecimen,3345863,"E. Bethel",s.n.,1893,5,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,albicaulis,,"Oenothera albicaulis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654156,
0a51f817-ed6f-4a57-889e-2a902d061948,NY,PreservedSpecimen,3345877,"E. Bethel",s.n.,1893,5,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,albicaulis,,"Oenothera albicaulis Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654170,
5c3c99f4-7e79-40ec-989d-727273c4c593,NY,PreservedSpecimen,3414500,"E. Bethel",s.n.,1920,8,18,"North America","United States of America",California,"Monterey Co.",,,,36.6177,-121.917,"GEOLocate Web Application",2709,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,procera,,"Puccinia procera Dietel & Holw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658991,
dd4eeeff-fb5f-4e5c-96dc-927134acc406,NY,PreservedSpecimen,3414659,"E. Bethel",s.n.,1917,7,3,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.2694,-107.01,"GEOLocate Web Application",6475,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,pseudocymopteri,,"Puccinia pseudocymopteri Holw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659878,
3fe7633a-2f70-419d-888d-868c941ccfdd,NY,PreservedSpecimen,3414660,"E. Bethel",s.n.,1917,8,30,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.2694,-107.01,"GEOLocate Web Application",6475,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,pseudocymopteri,,"Puccinia pseudocymopteri Holw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659879,
8c086c5f-c99e-4c7c-8bba-50efd8a0f650,NY,PreservedSpecimen,3414661,"E. Bethel",s.n.,1917,8,12,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.2694,-107.01,"GEOLocate Web Application",6475,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,pseudocymopteri,,"Puccinia pseudocymopteri Holw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659880,
f7773b2e-f41b-4f7f-b15c-e06e53d598ee,NY,PreservedSpecimen,3414923,"E. Bethel",s.n.,1907,7,3,"North America","United States of America",Colorado,"Ouray Co.",,,,38.0228,-107.671,"GEOLocate Web Application",2554,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,pulverulenta,,"Puccinia pulverulenta Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660424,
253af88a-f9f4-4dfb-bfcb-65bc135d09be,NY,PreservedSpecimen,3389245,"E. Bethel",s.n.,1896,9,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",37387,Fungi,Ascomycota,,,Phyllachoraceae,Phyllachora,ambrosiae,,"Phyllachora ambrosiae (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660997,
690c9f32-e68b-4f28-9d75-361c9d3d6028,NY,PreservedSpecimen,03389325,"E. Bethel",s.n.,1896,12,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Ascomycota,,,Clypeosphaeriaceae,Pseudovalsaria,allantospora,,"Pseudovalsaria allantospora (Ellis & Everh.) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661475,
6576f11a-820d-48da-b7c4-620ad5ef758b,NY,PreservedSpecimen,03389326,"E. Bethel",s.n.,1897,2,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",37387,Fungi,Ascomycota,,,Clypeosphaeriaceae,Pseudovalsaria,allantospora,,"Pseudovalsaria allantospora (Ellis & Everh.) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661476,
d0228659-1cec-434b-af8d-c1ce043784d3,NY,PreservedSpecimen,03389327,"E. Bethel",s.n.,1896,,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Ascomycota,,,Clypeosphaeriaceae,Pseudovalsaria,allantospora,,"Pseudovalsaria allantospora (Ellis & Everh.) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661477,
5227b392-8635-43bf-a20f-0092e9cb2e53,NY,PreservedSpecimen,03389328,"E. Bethel",s.n.,1896,,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Ascomycota,,,Clypeosphaeriaceae,Pseudovalsaria,allantospora,,"Pseudovalsaria allantospora (Ellis & Everh.) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661478,
17d3b349-5a52-468b-8439-ce0a64b645fa,NY,PreservedSpecimen,03389329,"E. Bethel",s.n.,1905,6,13,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Fungi,Ascomycota,,,Clypeosphaeriaceae,Pseudovalsaria,allantospora,,"Pseudovalsaria allantospora (Ellis & Everh.) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661479,
14ca9bd5-4d9d-4344-bbfc-c7206193f7ff,NY,PreservedSpecimen,3350980,"E. Bethel",s.n.,1893,5,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,coronopifolia,,"Oenothera coronopifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664118,
950a6b5c-5e79-40af-b542-749fc14b7d86,NY,PreservedSpecimen,3351303,"E. Bethel",s.n.,1893,6,,"North America","United States of America",Colorado,,Poncha,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,elata,hirsutissima,"Oenothera elata subsp. hirsutissima (A.Gray ex S.Watson) W.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664785,
f70ce90f-3441-417c-a26c-eced26ab6bc1,NY,PreservedSpecimen,3351413,"E. Bethel",s.n.,1893,6,,"North America","United States of America",Colorado,"Lake Co.",,,,39.2508,-106.293,"GEOLocate Web Application",1552,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,flava,,"Oenothera flava (A.Nelson) Garrett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664974,
2d613f32-e236-40c3-afa8-4e299ebfc514,NY,PreservedSpecimen,3351427,"E. Bethel",s.n.,1892,7,,"North America","United States of America",Colorado,,"Gore Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,flava,,"Oenothera flava (A.Nelson) Garrett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664988,
a68dae1b-47f9-469a-be52-685d1e1ff236,NY,PreservedSpecimen,3353571,"E. Bethel",4253,1921,6,19,"North America","United States of America",Colorado,"Boulder Co.",,1600,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,patula,,"Phlox patula A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3666637,
b97b44fb-e2ef-4d88-9e10-52f563af2ac9,NY,PreservedSpecimen,3415587,"E. Bethel",s.n.,1916,7,4,"North America","United States of America",California,"Orange Co.",,,,33.7456,-117.868,"GEOLocate Web Application",7271,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,purpurea,,"Puccinia purpurea Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670057,
efc936c4-0267-4a58-85bd-0ee6f6c77d5a,NY,PreservedSpecimen,3352346,"E. Bethel",s.n.,1893,6,,"North America","United States of America",Colorado,,"Morrison and Loveland",1524,1829,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,howardii,,"Oenothera howardii (A.Nelson) W.L.Wagner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671950,
6d0afc7e-11f6-4879-a369-8ac84d761037,NY,PreservedSpecimen,03389609,"E. Bethel",s.n.,1914,9,,"North America","United States of America",Colorado,,"Cheyenne Mt",,,,,,,Fungi,Ascomycota,Sordariomycetes,Trichosphaeriales,Trichosphaeriaceae,Trichosphaeria,,,Trichosphaeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672247,
1aeb99f5-5a66-4b1a-9ade-39fd39dc1ebb,NY,PreservedSpecimen,3360025,"E. Bethel",s.n.,1893,6,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7709,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26991.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,nuttallii,,"Oenothera nuttallii Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676608,
