﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6153b53b-2f20-4b20-bef1-644624d59936,NY,PreservedSpecimen,727604,"V. Zak",1408,1986,11,1,"South America",Ecuador,Imbabura,,"Carretera Ibarra - Mariano Acosta.",2700,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866776,
d7583aed-47e2-4d80-a2c8-3bac48d51b07,NY,PreservedSpecimen,727605,"V. Zak",2083,1987,6,21,"South America",Ecuador,Napo,,"Carretera Quito - Papallacta - Baeza.",3900,4100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866777,
d201d67b-c560-4189-a377-36e95a450514,NY,PreservedSpecimen,727607,"V. Zak",2410,1987,8,12,"South America",Ecuador,Cañar,,"Carretera Alausi - Cañar desvio a Oyashig - Heda.  El Carmen al N. de Cañar.",3270,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866779,
57ca4309-d07c-4b0b-92d5-4e1043e7caec,NY,PreservedSpecimen,727606,"V. Zak",2410,1987,8,12,"South America",Ecuador,Cañar,,"Carretera Alausi - Cañar desvio a Oyashig - Heda.  El Carmen al N. de Cañar.",3270,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866780,
7017eb98-504f-49ce-ae0a-4b2b56a1d274,NY,PreservedSpecimen,727608,"V. Zak",2413,1987,8,12,"South America",Ecuador,Cañar,,"Carretera Alausi - Cañar desvio a Oyashig - Heda.  El Carmen al N. de Cañar.",3270,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866781,
e8caaf46-40d2-40dc-a4b2-708f7913f004,NY,PreservedSpecimen,727610,"V. Zak",2440,1987,8,14,"South America",Ecuador,Cañar,,"Carretera Cañar - Azoguez desvio a Moloboc - Grande - Molon - Ventana.  Colecciones entre Moloboc y Molon - Ventana.",3200,3450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866783,
b1cf0133-0e9f-4305-b53a-a75ae2c76a37,NY,PreservedSpecimen,727612,"V. Zak",2487,1987,8,17,"South America",Ecuador,Azuay,,"Carretera Cuenca - Bosque de Mozan (ETAPA).",3000,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866785,
c782f08c-3990-4579-a92f-3d2c82ae3bab,NY,PreservedSpecimen,727625,"V. Zak",2090,1987,6,27,"South America",Ecuador,Pichincha,,"Carretera Quito - Calacalí - Nebli.",2150,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866837,
7579321a-f528-4525-a164-d54aa308a47d,NY,PreservedSpecimen,727626,"V. Zak",2086,1987,6,27,"South America",Ecuador,Pichincha,,"Carretera Quito - Calacalí - Nebli.",2150,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866840,
a49c63fd-987c-4013-87e1-eba15f5f9a39,NY,PreservedSpecimen,727628,"V. Zak",9744,2003,4,28,"South America",Ecuador,Pichincha,,"Carretera antigua Quito - Santo Domingo de Los Colorados Km 22.  Sector San Juan.",3400,3400,-0.27,-78.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"V. Zak",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866842,
e8397ceb-712a-4990-acbb-e5fc2f78ab67,NY,PreservedSpecimen,727629,"V. Zak",1770,1987,2,26,"South America",Ecuador,Chimborazo,,"Carretera partidero Pallatanga - San Juan - Llimbe.",2700,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866843,
fc5c1d85-9d03-4487-a6b6-8914abe1d8a8,NY,PreservedSpecimen,727630,"V. Zak",1658,1987,2,19,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Cubijíes - Puela - Baños - Ambato.",2400,2650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866844,
ade1af8f-5540-4969-b9f2-70a655cf010c,NY,PreservedSpecimen,727754,"V. Zak",1658,1987,2,19,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Cubijíes - Puela - Baños - Ambato.",2400,2650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,venosum,,"Solanum venosum Dunal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867667,
988a4564-a8de-4fe4-9d7f-766550a983e6,NY,PreservedSpecimen,727631,"V. Zak",2250,1987,7,24,"South America",Ecuador,Pichincha,,"El Pongo.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866845,
124231f5-7840-4cd9-b877-878a875a2699,NY,PreservedSpecimen,727649,"V. Zak",2250,1987,7,24,"South America",Ecuador,Pichincha,,"El Pongo.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866960,
c2283dcb-16d4-4d5c-a811-2fb40141ae0b,NY,PreservedSpecimen,727632,"V. Zak",1616,1987,2,17,"South America",Ecuador,Cotopaxi,,"Carretera Latacunga - Angamarca.  Colecciones en las cercanías de Angamarca.",3100,3600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866846,
87cab86e-b829-4afd-8162-b2d03ae641f3,NY,PreservedSpecimen,727639,"V. Zak",967,1986,2,24,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo - San Juan - Chiriboga - Empalme, Km 27.",3180,3180,-0.296944,-78.6464,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866949,
45e57225-1287-4219-afc1-267bdeaf15ae,NY,PreservedSpecimen,727640,"V. Zak",2396,1987,8,12,"South America",Ecuador,Cañar,,"Carretera Alausi - Cañar desvio a Oyashig - Heda.  El Carmen al N. de Cañar.",3270,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866951,
97311c5f-1240-4571-ad06-ea1ceb9b3c4a,NY,PreservedSpecimen,727641,"V. Zak",3654,1988,4,18,"South America",Ecuador,Imbabura,,"Carretera Ibarra - Luleta - Otavalo.  Faldas orientales del Volcán Imbabura.",2800,3100,0.25,-78.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866952,
e61dd563-23bb-495f-8297-9737ea791b02,NY,PreservedSpecimen,727644,"V. Zak",1772,1987,2,26,"South America",Ecuador,Chimborazo,,"Carretera partidero Pallatanga - San Juan - Llimbe.",2700,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866955,
4c3f1011-9991-4f58-8c77-4c2c598b03ab,NY,PreservedSpecimen,727645,"V. Zak",1823,1987,3,14,"South America",Ecuador,Pichincha,,"Carretera Calacalí - Yunguilla.",2800,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866956,
e323223a-18e0-4364-88e8-79a38573de36,NY,PreservedSpecimen,727646,"V. Zak",1820,1987,3,14,"South America",Ecuador,Pichincha,,"Carretera Calacalí - Yunguilla.",2800,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866957,
5b0f3027-80a4-408b-8086-7be6617b7d30,NY,PreservedSpecimen,727647,"V. Zak",2100,1987,6,27,"South America",Ecuador,Pichincha,,"Carretera Quito - Calacalí - Nebli.",2150,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866958,
cd9c5148-9706-463c-b0fe-604797fe65b2,NY,PreservedSpecimen,727648,"V. Zak",619,1985,9,7,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo - San Juan - Chiriboga - Empalme.  Colecciones en alrededores de San Juan.",3100,3260,-0.3,-78.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866959,
8441ab9f-6ddb-4858-84f8-dc91acc03d7c,NY,PreservedSpecimen,727651,"V. Zak",2896,1987,9,10,"South America",Ecuador,Bolívar,,"Carretera Chillanes - Tiquibuzo - Achin - Bucay.  Colecciones en los alrededores de Achin.",2200,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866962,
078b5bde-aaee-4759-bf3b-5e999100cb87,NY,PreservedSpecimen,727751,"V. Zak",3436,1988,3,19,"South America",Ecuador,Imbabura,,"Carretera Ibarra - Páramo de Jora-Cruz.",2800,3000,0.42,-78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,venosum,,"Solanum venosum Dunal",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867662,
dcb660cc-380b-4703-90c2-7d9c36f31a2d,NY,PreservedSpecimen,727759,"V. Zak",2692,1987,9,1,"South America",Ecuador,Bolívar,,"Carretera Chillanes - Bucay, colecciones en la Hcda. Tiquibuzo del Sr. Gonzalo Gomez.",2100,2100,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,abitaguense,,"Solanum abitaguense S.Knapp",cf.;,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867676,http://sweetgum.nybg.org/images3/1266/509/00727759.jpg
83841b19-251d-4e5f-bd0c-ea73523d5aab,NY,PreservedSpecimen,00735022,"V. Zak",2692,1987,9,1,"South America",Ecuador,Bolívar,,"Carretera Chillanes - Bucay, colecciones en la Hcda. Tiquibuzo del Sr. Gonzalo Gomez.",2100,2100,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cucullatum,,"Solanum cucullatum S.Knapp",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870142,
da637999-9a75-4a77-a0c9-0ca7ca4e6dce,NY,PreservedSpecimen,727760,"V. Zak",1747,1987,2,25,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Pallatanga - Partidero de la Pallatanga - San Juan.",2000,2100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,abitaguense,,"Solanum abitaguense S.Knapp",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867677,http://sweetgum.nybg.org/images3/1266/510/00727760.jpg
6ba6e920-0bda-4a8f-bc5f-871955d36fd0,NY,PreservedSpecimen,727766,"V. Zak",2109,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Lloa - Mindo, entre el Km 30 y 34.",2100,2400,-0.05,-78.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cucullatum,,"Solanum cucullatum S.Knapp",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867684,
626a7fc8-71b2-4163-9d7d-0e255f843caf,NY,PreservedSpecimen,00735037,"V. Zak",2109,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Lloa - Mindo, entre el Km 30 y 34.",2100,2400,-0.05,-78.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cucullatum,,"Solanum cucullatum S.Knapp",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870190,http://sweetgum.nybg.org/images3/230/189/v-287-00735037.jpg
d8243b23-58c2-4ec4-98b9-65d207928211,NY,PreservedSpecimen,727786,"V. Zak",2830,1987,9,7,"South America",Ecuador,,,"Bolívar - Chimborazo: carretera Pallatanga - Yunguilla - Llimbe.  A orillas del Río Chimbo.",1720,1720,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cucullatum,,"Solanum cucullatum S.Knapp",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867756,http://sweetgum.nybg.org/images3/230/010/v-287-00727786.jpg
f735f88b-38d0-447e-922f-abd7c91ae750,NY,PreservedSpecimen,727787,"V. Zak",1756,1987,2,26,"South America",Ecuador,Chimborazo,,"Carretera partidero de Pallatanga - San Juan - Llimbe.",2300,2720,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,abitaguense,,"Solanum abitaguense S.Knapp",cf.;,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867757,http://sweetgum.nybg.org/images3/1266/525/00727787.jpg
20e19314-90f3-4935-9d8c-8a50bb9f0d8a,NY,PreservedSpecimen,00731353,"V. Zak",2903,1987,9,10,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Tiquibuzo-Bucay, desvio hacia Achin. En los alrededores de Achin",2200,2200,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868295,
4d3d132f-48c9-43fa-9077-b3933c07f942,NY,PreservedSpecimen,00731363,"V. Zak",2903,1987,9,10,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Tiquibuzo-Bucay, desvio hacia Achin. En los alrededores de Achin",2200,2200,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868351,
c1bcc231-2188-46c0-a8e9-36db85886e99,NY,PreservedSpecimen,00731364,"V. Zak",2597,1987,8,29,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"", del Sr. Gonzalo Gómez",2100,2100,-1.83,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868352,http://sweetgum.nybg.org/images3/202/977/v-287-00731364.jpg
17a84261-e2bd-48f1-ac9b-e64f7c98b352,NY,PreservedSpecimen,00731365,"V. Zak",1807,1987,3,14,"South America",Ecuador,Pichincha,,"Carretera Calacalí-Yunguilla",2800,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868353,
4f2a8797-85a3-4bb7-bb88-c26259a7f0ca,NY,PreservedSpecimen,00731366,"V. Zak",2163,1987,7,10,"South America",Ecuador,Pichincha,,"Carretera Quito-Lloa-Mindo, Hacienda ""El Pedregal""",1650,1850,-0.05,-78.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868354,
2ee5601a-3883-4247-844c-ed8f0531ca1c,NY,PreservedSpecimen,00731367,"V. Zak",2323,1987,7,31,"South America",Ecuador,Pichincha,,"Carretera Quito-Chiriboga-Empalme; entre los Kms 75 y 85",1500,1600,-0.25,-78.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868356,
204bed28-2338-45dc-bda1-6e09a89f9f57,NY,PreservedSpecimen,00731368,"V. Zak",2532,1987,8,28,"South America",Ecuador,Bolívar,,"Carretera Guaranda-San Pablo de Atenas-Chillanes. Sector Sicoto. A 2 km de la carretera",2200,2450,-1.83,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868357,
a222a4e9-ea20-416e-946f-b948f12dd645,NY,PreservedSpecimen,00731408,"V. Zak",2857,1987,9,8,"South America",Ecuador,Chimborazo,,"Carretera Pallatanga-Yunguilla-Llimbe. Entre Yunguilla y Llimbe",2300,2700,-2,-78.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868408,
38d09bde-f77a-4956-8f4c-ef0b9a55997a,NY,PreservedSpecimen,00731409,"V. Zak",2916,1987,9,11,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Tiquibuzo-Bucay, desvio hacia Torreloma. En el sector La Escuela",2300,2450,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperolanatum,,"Solanum asperolanatum Ruiz & Pav.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868409,
a0610ba2-e283-47c4-ae13-8a2553d1f9b8,NY,PreservedSpecimen,727992,"V. Zak",3090,1987,12,2,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Carretera Quito - Aloag - Sto. Domingo de los Colorados, Km 94, sector ""La Esperie"".",1500,1800,-0.33,-78.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868802,http://sweetgum.nybg.org/images3/2174/874/00727992.jpg
4486252a-b96a-44e1-9cd8-b703a52717d7,NY,PreservedSpecimen,727993,"V. Zak",2989,1987,11,20,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Carretera Quito - Aloag - Santo Domingo de los Colorados, Km 94, sector La Esperie.",1350,1800,-0.33,-78.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868805,http://sweetgum.nybg.org/images3/2174/875/00727993.jpg
5a818c02-2af7-4e75-87db-b00f62e1a57a,NY,PreservedSpecimen,727994,"V. Zak",3256,1987,12,9,"South America",Ecuador,Pichincha,,"Carretera Nanegalito - Armenia - Loma de San José.  Colecciones en la zona denominada ""La Vuelta Brava"".",1900,2200,0.08,-78.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868806,http://sweetgum.nybg.org/images3/2174/876/00727994.jpg
5ac5b86e-647c-4b3c-b3ee-9c7cec4efaec,NY,PreservedSpecimen,727995,"V. Zak",2805,1987,9,7,"South America",Ecuador,Chimborazo,,"Carretera Pallatanga - Yunguilla - Llimbe.  Colecciones a orillas del río Chimbo.",1720,1720,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868807,http://sweetgum.nybg.org/images3/2174/877/00727995.jpg
12e09288-1096-42e3-91f2-d4703cb6b448,NY,PreservedSpecimen,727997,"V. Zak",1510,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito - Aloag - Sto. Domingo de los Colorados, Km 94, a 10 km. al S de la carretera.  Estribaciones occidentales de volcán El Corazón",1300,1500,-0.358333,-78.8542,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868764,http://sweetgum.nybg.org/images3/2174/879/00727997.jpg
98419e7a-f746-4121-b54c-f7b275d898f6,NY,PreservedSpecimen,727998,"V. Zak",2994,1987,11,20,"South America",Ecuador,Pichincha,,"Carretera Quito - Aloag - Sto. Domingo de los Colorados, Km 94, a 10 km. al S de la carretera.  Estribaciones occidentales de Volcán El Corazón",1500,2000,-0.358333,-78.8542,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aphyodendron,,"Solanum aphyodendron S.Knapp",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868810,http://sweetgum.nybg.org/images3/2174/880/00727998.jpg
a2a89152-86f2-4433-8778-e822b6bcfda0,NY,PreservedSpecimen,732589,"V. Zak",2656,1987,9,1,"South America",Ecuador,Bolívar,,"Carretera Chillanes - Bucay.  En la hacienda ""Tiquibuso"" del Sr. Gonzalo Gómez.",2100,2100,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,barbulatum,,"Solanum barbulatum Zahlbr.",cf.;,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869216,
e1756ff5-60e6-4808-98e8-fb746046ff5d,NY,PreservedSpecimen,732590,"V. Zak",2867,1987,9,10,"South America",Ecuador,Bolívar,,"Carretera Chillanes - Bucay.  En la hacienda ""Tiquibuso"" del Sr. Gonzalo Gómez.",2100,2100,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,barbulatum,,"Solanum barbulatum Zahlbr.",cf.;,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869217,
4e69617f-75be-4371-b3e7-42c59306110a,NY,PreservedSpecimen,732664,"V. Zak",3358,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro - Chuga - Palmar Chico.  Colecciones entre Chuga y Palmar Chico.",2800,3000,0.42,-77.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,barbulatum,,"Solanum barbulatum Zahlbr.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869347,
3a5ce2af-c04d-4cfd-b7b4-997ad6f7395c,NY,PreservedSpecimen,732609,"V. Zak",2720,1987,9,3,"South America",Ecuador,Bolívar,,"Carretera Chillanes - Tiquibuso.  En el sector de San José de Guayabal.",2100,2100,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,barbulatum,,"Solanum barbulatum Zahlbr.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869242,
9744116d-657a-4440-9382-c2411314bb3f,NY,PreservedSpecimen,732610,"V. Zak",2835,1987,9,8,"South America",Ecuador,Chimborazo,,"Carretera Pallatanga - Yunguilla - Llimbe.  Entre Yunguilla y Llimbe.",2300,2700,-2,-78.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,barbulatum,,"Solanum barbulatum Zahlbr.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869243,
a0f61e82-e2e3-4fac-bb8e-130641043107,NY,PreservedSpecimen,732659,"V. Zak",2652,1987,9,1,"South America",Ecuador,Bolívar,,"Carretera Chillanes - Bucay.  En la hacienda ""Tiquibuso"" del Sr. Gonzalo Gómez.",2100,2100,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,barbulatum,,"Solanum barbulatum Zahlbr.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869338,
bb4e6c90-f1e3-433e-9b31-3199c06a56cc,NY,PreservedSpecimen,732660,"V. Zak",2890,1987,9,10,"South America",Ecuador,Bolívar,,"Carretera Chillanes Tiquibuzo - Bucay, desvio hacia Achin.  En los alrededores de Achin.",2200,2200,-1.92,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,barbulatum,,"Solanum barbulatum Zahlbr.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869340,
2adbf213-2770-479a-bc3a-e3573dfe1890,NY,PreservedSpecimen,732665,"V. Zak",3323,1987,12,26,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Licto - Pungalá - Alao - Huamboya.  Colecciones en la quebrada Supaycahuan.",3570,3620,-1.83,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,barbulatum,,"Solanum barbulatum Zahlbr.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869350,
