﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91e906c9-61c4-44f0-82f4-113cf1e68a2e,NY,PreservedSpecimen,230061,"D. C. Daly",8944,1996,5,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional Serra do Divisor, Serra do Moa, Hunting trail leading from Boca da Serra to Igarapé Anil (= Ig. República).",,,-7.3583,-73.675,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. Prado",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658317,http://sweetgum.nybg.org/images3/3710/531/00230061.jpg
d4cf0e86-9c79-463a-85f3-7664c6b13c17,NY,PreservedSpecimen,02697569,"P. H. Labiak E.",5717,2014,4,22,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá. Trilha da Cachoeira do Eldorado para o cume.",,,-0.874722,-63.3408,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978295,http://sweetgum.nybg.org/images3/2101/006/02697569.jpg
479b564c-22bb-42fc-8b1e-3c9fb63a8ccf,NY,PreservedSpecimen,1015873,"F. B. Matos",278,2005,2,2,"South America",Brazil,Bahia,"Camacan Mun.","Fazenda Serra Bonita, 9.7 km W de Camacã na estrada para Jacareci, daí 6 km SW na estrada para a RPPN e Torre da Embratel.",835,835,-15.3917,-39.5653,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115057,http://sweetgum.nybg.org/images3/1785/819/01015873.jpg
d69d1839-6835-4944-9297-3eb6e4390836,NY,PreservedSpecimen,02674745,"R. S. Moreira",387A-D,2014,8,14,"South America",Brazil,Bahia,"Nova Ibiá Mun.",,276,276,-13.7455,-39.5647,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.","vel aff.","R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656537,http://sweetgum.nybg.org/images3/3024/233/02674745.jpg
4f07017c-757d-4ce7-be14-eefe354d907d,NY,PreservedSpecimen,886650,"P. H. Labiak E.",3974,2007,6,28,"South America",Brazil,Paraná,"Antonina Mun.","Reserva Natural do Cachoeira - SPVS - trilha do Neno Floresta Atlântica terras baixas e mangue.",10,10,-25.3667,-48.6567,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"P. H. Labiak E.",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031993,http://sweetgum.nybg.org/images3/1785/784/00886650.jpg
3ac3245c-fba3-4423-b2cb-02b5ec98f6f5,NY,PreservedSpecimen,1039705,"J. Prado",2083,2010,1,9,"South America",Brazil,Goiás,"Cristalina Mun.","SE of Cristalina, off BR-040 near km 101.",1115,,-16.79,-47.57,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. M. Chaves-Fallas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490480,http://sweetgum.nybg.org/images3/1281/296/01039705.jpg
fb1da700-2e48-4549-a6cb-2ca290153793,NY,PreservedSpecimen,921438,"J. R. Pirani",2274,1988,2,14,"South America",Brazil,"Minas Gerais","Itacambira Mun.","2 Km W da cidade, na Rodovia para Juramento, no alto da serra.",1220,1220,-17.07,-43.3,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995811,http://sweetgum.nybg.org/images3/172/783/v-003-00921438.jpg
e51a5000-ba30-468b-b2cc-d4c80ad2ae71,NY,PreservedSpecimen,02478954,"P. H. Labiak E.",4158,2007,7,17,"South America",Brazil,"Espírito Santo","Itaguaçu Mun.","Morro do Caparaó (de Itaguaçu).",1360,1360,-19.7411,-40.9803,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690355,http://sweetgum.nybg.org/images3/1669/966/02478954.jpg
933d8abd-3d30-4bc2-8667-23f62a3b2db4,NY,PreservedSpecimen,921439,"H. C. Cutler",8317,1945,3,23,"South America",Brazil,Ceará,"Pacoti Mun.","Sitio Uruguaiana, 4 Km west of Guaramiranga.",700,700,-4.225,-38.9231,"Other source",9622,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995812,http://sweetgum.nybg.org/images3/1785/804/00921439.jpg
8f5ababc-96c2-4589-b41e-0192296d6ab4,NY,PreservedSpecimen,886523,"P. H. Labiak E.",4013,2007,7,11,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Estação Biológica de Santa Lúcia - Museu de Biologia Melo Leitão. Floresta de Encosta, próxima ao rio Timbuí.",600,600,-19.8967,-40.6031,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"F. B. Matos; P. H. Labiak E.",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026935,http://sweetgum.nybg.org/images3/1785/781/00886523.jpg
64c7cfbf-9b25-47f2-99e6-c51715340da3,NY,PreservedSpecimen,02704083,"A. D. Mattedi",262,2013,4,17,"South America",Brazil,"Rio de Janeiro","São João da Barra Mun.","RPPN Fazenda Caruara. RPPN Fazenda Caruara",,,-21.7978,-41.0464,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990718,http://sweetgum.nybg.org/images3/2148/454/02704083.jpg
0a08c1ab-4cf5-488e-bc91-71d3192ca5c5,NY,PreservedSpecimen,1414870,"W. Rodriguez",6998,2010,10,18,"South America",Colombia,Caquetá,"Valparaíso Mun.","vereda La Esmeralda, finca Brasil, vía Morelia-Valparaíso",150,250,1.26278,-75.7283,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"W. Rodriguez",2010,10,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353643,http://sweetgum.nybg.org/images3/1281/465/01414870.jpg
34e4e1e5-5967-4753-8db9-6a3ae388525c,NY,PreservedSpecimen,3981376,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276469,http://sweetgum.nybg.org/images3/3460/540/03981376.jpg
5fdf7d13-60d8-407e-92ce-3e024ce41ef3,NY,PreservedSpecimen,3981377,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276470,http://sweetgum.nybg.org/images3/3460/541/03981377.jpg
adbd0a78-1ffc-406d-9247-5afd1bfb4764,NY,PreservedSpecimen,3981386,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276480,http://sweetgum.nybg.org/images3/3460/550/03981386.jpg
1ace9a99-0200-4ce7-bf11-e2e9301f350a,NY,PreservedSpecimen,3981388,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276482,http://sweetgum.nybg.org/images3/3460/552/03981388.jpg
c2468d58-0e68-4a5f-adca-80d87c20ee8a,NY,PreservedSpecimen,3981391,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276485,http://sweetgum.nybg.org/images3/3460/555/03981391.jpg
6fc036b7-3d0e-4f63-9e30-e7680c05557d,NY,PreservedSpecimen,3981392,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276486,http://sweetgum.nybg.org/images3/3460/556/03981392.jpg
6c47544c-ae6d-4791-87d3-e8cb94b431bf,NY,PreservedSpecimen,3981394,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276488,http://sweetgum.nybg.org/images3/3460/558/03981394.jpg
4e59937a-ba6b-4b32-887e-d2f92b5dca11,NY,PreservedSpecimen,3981398,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276492,http://sweetgum.nybg.org/images3/3460/562/03981398.jpg
10e1b903-d24a-4ee9-b02b-c3a4c0612688,NY,PreservedSpecimen,3977896,"C. A. Purpus",1974,1906,9,,"North America",Mexico,Veracruz,,"Zacuapan and vicinity",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274671,http://sweetgum.nybg.org/images3/3466/534/03977896.jpg
88720716-e844-4446-8b53-cb15984d369c,NY,PreservedSpecimen,3977899,"C. A. Purpus",1974,1906,10,,"North America",Mexico,Veracruz,,"Zacuapan and vicinity",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274676,http://sweetgum.nybg.org/images3/3466/537/03977899.jpg
746b5e46-26a8-4cea-87c3-a23ce5f514c7,NY,PreservedSpecimen,3977888,"R. L. Dressler",87,1953,8,17,"North America",Mexico,Veracruz,,"REgion of San Andrés Tuxtla: near Zapoapan, S.E. of Catemaco",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274662,http://sweetgum.nybg.org/images3/3466/526/03977888.jpg
2d48878e-8750-4784-9675-ea645a6705f0,NY,PreservedSpecimen,3977886,"G. Martinez C.",2084,1969,10,16,"North America",Mexico,Veracruz,,"Playa Vicente",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274660,http://sweetgum.nybg.org/images3/3466/524/03977886.jpg
1671abf4-5d54-4b11-81b2-ad60d0514c6d,NY,PreservedSpecimen,3964981,"J. T. Mickel",4820,1970,9,21,"North America",Mexico,Oaxaca,,"Dto. Mixes. Northeast slope  of Cerro Zempoaltepetl, trail from  La Candelaria to Zacatepec",823,1219,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274970,http://sweetgum.nybg.org/images3/3464/992/03964981.jpg
03b5799c-9b1c-4ed3-a8a9-2ac9861562ff,NY,PreservedSpecimen,3964982,"J. T. Mickel",5061,1970,9,29,"North America",Mexico,Oaxaca,,"Dto. Pochutla. 180 km S of Oaxaca, 65 km N of Pochutla, at the Río Jalatengo (Río de Copalita).",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274971,http://sweetgum.nybg.org/images3/3464/993/03964982.jpg
4e37eef1-d5f9-4295-b98a-041363379f76,NY,PreservedSpecimen,3977902,"F. Ventura A.",2926,1970,12,5,"North America",Mexico,Veracruz,"Huatusco Mun.",Huatusco,1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274679,http://sweetgum.nybg.org/images3/3466/540/03977902.jpg
d848c6f4-a77d-4a24-91d6-fd593b1696f6,NY,PreservedSpecimen,3964980,"J. T. Mickel",6356,1971,8,13,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","29km S of Valle Nacional, 80 km N of Ixtlán de Juárez, trail east of Rte175 at Campamento Vista Hermosa toward Ladú, 1 hour hike down to Río de la Trucha",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274969,http://sweetgum.nybg.org/images3/3464/991/03964980.jpg
4c780cc1-1613-4f7d-aea2-68e7bc35a6a8,NY,PreservedSpecimen,3964976,"J. T. Mickel",6960,1972,10,1,"North America",Mexico,Oaxaca,,"Distrito Putla. 15km S of Putla,12km n of Mezones, just s of top of ridge.",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274965,http://sweetgum.nybg.org/images3/3466/871/03964976.jpg
707e16d6-1c31-4601-899b-c7070ecf395c,NY,PreservedSpecimen,3977887,"G. M. Diggs, Jr.",2739,1982,7,3,"North America",Mexico,Veracruz,"Coetzala Mun.","3 km. WNW of Cuichapa on road to Coetzala, 1.5 km. SE of Coetzala",550,700,18.78,-96.9,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274661,http://sweetgum.nybg.org/images3/3466/525/03977887.jpg
da4ffe67-76e3-4f5c-9fc9-f127d92ab29e,NY,PreservedSpecimen,3977919,"E. M. Martínez S.",7707,1984,9,21,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 2 Km al S de Crucero Corozal camino Palenque Boca Lacantum",180,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274696,http://sweetgum.nybg.org/images3/3466/797/03977919.jpg
87c8b4d8-7867-44ab-9f76-47a2584b3fa6,NY,PreservedSpecimen,3977923,"E. M. Martínez S.",11706,1985,4,8,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 8 km al S de Benemérito de las Americas, camino a FIor de Cacao; en Zona Marqués de Comillas",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274700,http://sweetgum.nybg.org/images3/3466/557/03977923.jpg
09bcfded-cfd9-42a7-a0a0-4dd44c014ad7,NY,PreservedSpecimen,3977924,"S. Maya J.",2183,1985,9,14,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Paso El Pedregal del Río Portamonedas, ca. 2 Km al S de Benito Juárez, ca. 36 Km en línea recta al N De San Pedro Tapanatepec.",900,,16.7,-94.13,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274701,http://sweetgum.nybg.org/images3/3466/799/03977924.jpg
dc40379e-983c-41ef-b351-1d23f082460b,NY,PreservedSpecimen,3977946,"H. Hernández G.",1563,1985,9,18,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Ca.13 Km al E. de Sta. María por la vereda al Río Blanco, filo del cerro entre arroyos Carrizal y Majipunu",500,,16.9,-94.57,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274817,http://sweetgum.nybg.org/images3/3466/575/03977946.jpg
daf20281-98e1-45dd-b309-19c09db4ed98,NY,PreservedSpecimen,3977944,"H. Hernández G.",1603,1985,9,24,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Afloramientos de roca en la cresta S. del cañón del Río del Corte, ca 4 Km. al N de Sta. Maria, cerca de la vereda al Paso de la Cueva",320,,16.93,-4.675,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274815,http://sweetgum.nybg.org/images3/3466/802/03977944.jpg
4f8c48b4-2712-4a7f-a0fc-e26202a470a4,NY,PreservedSpecimen,3977934,"H. Hernández G.",1666,1985,10,15,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Cañada del Río Negro, en la embocadura del Arroyo Huapon, ca. 15 Km al S. de Sta. María;",300,,16.93,-94.6583,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274711,http://sweetgum.nybg.org/images3/3466/565/03977934.jpg
992da8a6-c213-4657-bb73-658695575b99,NY,PreservedSpecimen,3977927,"J. Rivera Reyes",JR2168,1991,11,18,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Distrito: Mixe  Mokpa kas vinm, tsaa iixj",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274704,http://sweetgum.nybg.org/images3/3466/560/03977927.jpg
9c5184e4-789e-496f-9adc-f3b319454c1d,NY,PreservedSpecimen,3977926,"J. Rivera Reyes",JR3381,1995,8,25,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Distrito: Mixe, Municipio: Totontepec Villa de Morelos.",1900,,17.25,-96.0333,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274703,http://sweetgum.nybg.org/images3/3466/559/03977926.jpg
13cd77b9-dd35-454a-8321-f8a57270b7dd,NY,PreservedSpecimen,3977925,"E. M. Martínez S.",29319,1997,10,23,"North America",Mexico,Campeche,"Calakmul Mun.","A 10 Km al SE de Dos Naciones, camino a El Civalito",170,,17.91,-89.3136,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274702,http://sweetgum.nybg.org/images3/3466/558/03977925.jpg
56b8b5fd-3399-49a4-a273-653d73a6c15c,NY,PreservedSpecimen,3977949,"A. Sánchez Martínez",1880,2006,8,16,"North America",Mexico,Oaxaca,"Santiago Textitlán Mun.","Distrito: Sole de Vega. Comunida de Llano Yerba. Donde se junta el arroyo de Agua Amarilla y el arroyo de Piedra Blanca.",1319,,16.7018,-97.3537,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274820,http://sweetgum.nybg.org/images3/3466/577/03977949.jpg
da4d779e-7226-4fae-a7d1-ff69883ccd4e,NY,PreservedSpecimen,1863301,"F. E. Lloyd",54,1903,,,"West Indies",Dominica,,,Laudat,518.2,518.2,15.3345,-61.3313,"Georeferencing Quick Reference Guide, Version 2012",666.569,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080970,http://sweetgum.nybg.org/images3/1017/177/01863301.jpg
9d447d4f-96e2-4560-bf3e-01f963660d40,NY,PreservedSpecimen,3977948,"H. Hernández G.",880,1985,2,16,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Encinares chaparreros cerca de Sta. María",300,,16.9083,-94.68,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274819,http://sweetgum.nybg.org/images3/3466/803/03977948.jpg
82c6e1b7-5bca-450f-93c1-b47eb62849ee,NY,PreservedSpecimen,3977894,"M. Vázquez Torres",V-2580,1982,9,25,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","2 Km. N del Poblado 2. Ejido F.J. Mina.",120,,17.27,-94.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274668,http://sweetgum.nybg.org/images3/3466/532/03977894.jpg
1aab684d-1044-43b5-9d7d-8c696c88e095,NY,PreservedSpecimen,3977930,"J. T. Mickel",4749,1970,9,20,"North America",Mexico,Oaxaca,,"Dto. Mixes. North slope of Cerro Zempoaltepetl, trail from Totontepec to La Candelaria.",823,2195,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274707,http://sweetgum.nybg.org/images3/3466/562/03977930.jpg
8bf5b42c-8df7-418d-9583-7f3e1c57d740,NY,PreservedSpecimen,3977947,"H. Hernández G.",721,1984,12,15,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Arroyo Sangre, Ca. 1-2 Km. al E. de Sta. María",250,,16.9083,-94.6667,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274818,http://sweetgum.nybg.org/images3/3466/576/03977947.jpg
81dffdb1-ab5e-47c8-89f1-e45507d267c3,NY,PreservedSpecimen,3977891,"E. Bourgeau",2787,,,,"North America",Mexico,Veracruz,"Córdoba Mun.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274665,http://sweetgum.nybg.org/images3/3466/529/03977891.jpg
84281590-2d76-4890-a3fa-6b3f8a570a3a,NY,PreservedSpecimen,3977910,"D. E. Breedlove",21847,1971,11,4,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","18-20 km north of Ocozocoautla along road to Mal Paso.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274687,http://sweetgum.nybg.org/images3/3466/547/03977910.jpg
2971d731-0444-4fd0-b03a-32eed8696511,NY,PreservedSpecimen,3977912,"D. E. Breedlove",22446,1971,11,15,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","26-28 km north of Ocozocoautla along road to Mal Paso.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274689,http://sweetgum.nybg.org/images3/3466/549/03977912.jpg
067d0559-d94c-44dc-a447-19f8815afb90,NY,PreservedSpecimen,3977913,"D. E. Breedlove",27099,1972,8,17,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","3 km north of Ocozocoautla along road to Mal Paso.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274690,http://sweetgum.nybg.org/images3/3466/550/03977913.jpg
fdea4ee0-b8a0-4dfb-b905-bf713a30f2a9,NY,PreservedSpecimen,3977928,"D. E. Breedlove",22566,1971,11,17,"North America",Mexico,Chiapas,"Motozintla Mun.","25-27 km NE of Huixtla along road to Motozintla southwest of Toliman.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274705,http://sweetgum.nybg.org/images3/3466/561/03977928.jpg
04dcc269-374e-436d-a9bb-92069cfbc560,NY,PreservedSpecimen,3977922,"A. S. Ton",6626,1983,9,10,"North America",Mexico,Chiapas,"Yajalón Mun.","Rancho El Carmen.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274699,http://sweetgum.nybg.org/images3/3466/556/03977922.jpg
