﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ceef14ce-46d6-4b99-b3e5-a1d1d33fd023,NY,PreservedSpecimen,376025,"H. Moreira",282,1962,4,30,"South America",Brazil,Paraná,"Guaratuba Mun.",Brejatuba,,,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"O. A. Guimarães",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769430,http://sweetgum.nybg.org/images3/1373/678/00376025.jpg
1183b40d-56af-473e-a7e6-e296e113c4cd,NY,PreservedSpecimen,2423314,"G. O. Romão",1680,2006,9,9,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos, acesso pela rodovia BR-376 entre os Km 665-666, 500 m após o rio Itararé e 1 km antes do Posto Policial, Sítio Arca de Noé, por estrada de terra ca. 6 km da BR",1430,,-25.8771,-48.9666,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685741,http://sweetgum.nybg.org/images3/1657/254/02423314.jpg
f8c30725-ddc0-48e3-822b-4e6125b07a9b,NY,PreservedSpecimen,2423277,"G. O. Romão",1719,2006,10,29,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos, acesso pela rodovia BR-376 entre os Km 665-666, 500 m após o rio Itararé e 1 km antes do Posto Policial, Sítio Arca de Noé, por estrada de terra ca. 6 km da BR",1430,,-25.8885,-48.9567,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685688,http://sweetgum.nybg.org/images3/1657/217/02423277.jpg
71805340-b98e-459d-8a86-8150298d9aee,NY,PreservedSpecimen,376028,"A. B. Joly",,1949,7,20,"South America",Brazil,"São Paulo","Itararé Mun.","Margem do Rio Itararé",,,-24.1103,-49.34,"Other source",27729,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"A. B. Joly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769455,http://sweetgum.nybg.org/images3/1373/681/00376028.jpg
f6bdfb59-03e1-45e3-b15b-56560c0c47fd,NY,PreservedSpecimen,390704,"G. Farias",75,1986,9,14,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD. Localizado no nativo do Farias, lado direito",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769458,http://sweetgum.nybg.org/images3/1373/732/00390704.jpg
40091465-e592-46bc-8acb-615274f1d400,NY,PreservedSpecimen,777190,"S. Dala Rosa",32,1999,8,24,"South America",Brazil,Paraná,"Morretes Mun.","Parque Estadual do Pico Marumbi",900,900,-25.43,-48.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"S. Dala Rosa",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526439,http://sweetgum.nybg.org/images3/1374/469/00777190.jpg
b1f78974-fb74-48c5-a177-566cf5144caf,NY,PreservedSpecimen,00943205,"Collector unknown",5471,1971,8,29,"South America",Brazil,Goiás,"Morrinhos Mun.",,,,-17.7311,-49.0992,"Other source",45214,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068057,http://sweetgum.nybg.org/images3/1374/870/00943205.jpg
a11822f9-4497-4130-9db3-8959b99e1275,NY,PreservedSpecimen,376030,"H. A. Weddell",,1844,,,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Restinga de Taipu [=Itaipú?]",,,-22.8833,-43.1036,"Other source",14785,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769466,http://sweetgum.nybg.org/images3/1373/683/00376030.jpg
426c3280-26b0-4394-a0d0-dd98651a5b7c,NY,PreservedSpecimen,376019,"M. Weddell",,1844,,,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Restinga de Taipu [=Itaipú?]",,,-22.8833,-43.1036,"Other source",14785,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526440,http://sweetgum.nybg.org/images3/1373/672/00376019.jpg
6dcd296c-2027-4e3e-ae80-672cfa7d251b,NY,PreservedSpecimen,376031,"H. A. Weddell",,,,,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Restinga de Taipu [=Itaipú?]",,,-22.8833,-43.1036,"Other source",14785,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769467,http://sweetgum.nybg.org/images3/1373/684/00376031.jpg
6cc35c3e-37f0-4625-995f-1a9022143c70,NY,PreservedSpecimen,376038,"G. Martinelli",13417,1989,5,25,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipa; de Macae de Cima, Pedra Bicuda",1000,1400,-22,-42.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769473,http://sweetgum.nybg.org/images3/1373/691/00376038.jpg
1ba8dd2b-a173-4d0b-8252-4a8fb614c230,NY,PreservedSpecimen,376037,"H. C. de Lima",3541,1989,4,19,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macae de Cima, Picada para Pedra Bicuda",1200,1450,-22,-42.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769472,http://sweetgum.nybg.org/images3/1373/690/00376037.jpg
56f4d239-709b-4f4f-a15d-a505717f600f,NY,PreservedSpecimen,1019175,"P. G. Delprete",10045,2007,3,16,"South America",Brazil,Goiás,"Pirenópolis Mun.","Parque Estadualdos Pireneus. Trilha da Estrada principal para o Morro do Cabeludo.",1150,1150,-15.8083,-48.8331,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"P. G. Delprete",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279676,http://sweetgum.nybg.org/images3/1375/199/01019175.jpg
487f15a7-5919-4d72-87c4-53c4f3a8b9a9,NY,PreservedSpecimen,376036,"T. M. Pedersen",12695,1979,12,14,"South America",Brazil,"Santa Catarina","Porto Belo Mun.",Zimbros,,,-27.1581,-48.5531,"Other source",13032,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"T. M. Pedersen",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769432,http://sweetgum.nybg.org/images3/1373/689/00376036.jpg
c1b33e4c-e291-42fe-a472-561358d8f2f5,NY,PreservedSpecimen,00943185,"J. N. Nakajima",1857,1996,7,8,"South America",Brazil,"Minas Gerais","Sacramento Mun.","Guarita de Sacramento, próximo da captação de água.",,,-19.8656,-47.4397,"Other source",69737,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"A. A. Arantes",2003,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065308,http://sweetgum.nybg.org/images3/1374/851/00943185.jpg
b534f0ab-fa7f-48ea-9b86-b7deba50365e,NY,PreservedSpecimen,00943207,"R. Romero",1276,1994,10,16,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","6 km da sede administrativa, estrada para Sacramento, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. Kinoshita-Gouvêa",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068117,http://sweetgum.nybg.org/images3/1374/871/00943207.jpg
402edc3c-b8de-4bea-a896-17e08d5d3cac,NY,PreservedSpecimen,00943209,"J. N. Nakajima",2666,1997,8,20,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Estrada São Roque- Sacramento, nascente do córrego do Quilombo (três matas), Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"A. A. Arantes",2003,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068181,http://sweetgum.nybg.org/images3/1374/873/00943209.jpg
9b8b44b0-67ef-4536-bb9e-8266b29c2418,NY,PreservedSpecimen,00943208,"R. Romero",1134,1994,8,20,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Córrego próximo ao vale do rio São Francisco, Estrada para Sacramento, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. Kinoshita-Gouvêa",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068119,http://sweetgum.nybg.org/images3/1374/872/00943208.jpg
5fbbe621-735a-4f90-8e05-8c33a7b25493,NY,PreservedSpecimen,00943210,"R. Romero",3056,1995,11,18,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Guarita de Sacramento.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"L. S. Kinoshita-Gouvêa",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068183,http://sweetgum.nybg.org/images3/1374/874/00943210.jpg
7de14178-b712-4818-b505-b26ac3f5c82b,NY,PreservedSpecimen,00943211,"R. Romero",4622,1997,10,14,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Estrada para a Serra da Chapada, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"A. A. Arantes",2003,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068186,http://sweetgum.nybg.org/images3/1374/875/00943211.jpg
f5c1339f-9191-41fc-b8ee-caefd1bf7e0c,NY,PreservedSpecimen,00943212,"J. N. Nakajima",547,1994,10,17,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","12 km da sede administrativa, Estrada para Sacramento, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"A. A. Arantes",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068189,http://sweetgum.nybg.org/images3/1374/876/00943212.jpg
68f8d0d1-4e0c-4baf-9445-8b14816abde1,NY,PreservedSpecimen,2423257,"G. O. Romão",2287,2007,10,2,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Parc. Nac. da Serra de Canastra, estrada para parte alta da Cachoeira Casa D'anta, proximo a nascente do rio Sao Francisco.",,,-20.243,-46.4463,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"G. O. Romão",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685617,http://sweetgum.nybg.org/images3/1657/197/02423257.jpg
af736b17-d4d6-43e2-b2cb-9ffd4eace2f9,NY,PreservedSpecimen,00943166,"J. R. Pirani",CFCR5716,1984,10,30,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","Serra de São Thomé.",,,-21.7222,-44.9853,"Other source",16076,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065124,http://sweetgum.nybg.org/images3/1374/832/00943166.jpg
ebae317a-af69-431d-acee-6536821881ff,NY,PreservedSpecimen,00943168,"R. de Mello-Silva",CFCR5671,1984,10,30,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","Serra de São Thomé.",,,-21.7222,-44.9853,"Other source",16076,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065138,http://sweetgum.nybg.org/images3/1374/834/00943168.jpg
ffef5bd5-a945-4f31-861a-ba0358d2743c,NY,PreservedSpecimen,00943169,"I. Cordeiro",CFCR5779,1984,11,2,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","Morro do Gavião.",,,-21.7222,-44.9853,"Other source",16076,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065146,http://sweetgum.nybg.org/images3/1374/835/00943169.jpg
90934684-9dab-40a2-81ca-0697ef363987,NY,PreservedSpecimen,04206110,"L. Monteiro de S.",s.n.,1971,12,19,"South America",Brazil,"Minas Gerais","São Thomé das Letras	 Mun.","Sap Tomé das Letras",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520323,http://sweetgum.nybg.org/images3/3717/535/04206110.jpg
d6c4cb9f-6244-4f7f-a2dc-5b1eda93efd5,NY,PreservedSpecimen,00943172,"E. Teixeira",s.n.,1990,9,15,"South America",Brazil,"Minas Gerais","Uberaba Mun.",,,,-19.7483,-47.9317,"Other source",73879,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065157,http://sweetgum.nybg.org/images3/1374/838/00943172.jpg
69ce842e-0fbd-4d02-a10a-f51c11a99e7c,NY,PreservedSpecimen,00943181,"G. M. Araújo",1723,1997,11,14,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Reserva do Clube Caça e Pesca.  Vereda S.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065302,http://sweetgum.nybg.org/images3/1374/847/00943181.jpg
ad85aff4-d1d2-477f-94e0-413a63ce2c47,NY,PreservedSpecimen,2423246,"G. O. Romão",1789,2006,11,1,"South America",Brazil,"Santa Catarina","Urubici Mun.","Morro da Igreja, entre a 1 degree e a 2 degree portaisa da area militar.",1822,1822,-28.1266,-49.4793,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"G. O. Romão",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685602,http://sweetgum.nybg.org/images3/1657/186/02423246.jpg
6f0e64b4-192a-4268-a03c-ba7225d0c573,NY,PreservedSpecimen,02707654,"I. G. Costa",631,2015,5,30,"South America",Brazil,"Espírito Santo","Presidente Kennedy Mun.","Praia das Neves. na restinga, propriedade da Ferrous.",,,-21.2647,-40.9792,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991562,http://sweetgum.nybg.org/images3/2187/306/02707654.jpg
67599e54-1fbc-4a76-a3eb-8edbe0fa54f6,NY,PreservedSpecimen,00943184,"A. A. A. Barbosa",2317,1999,9,10,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Fundo esquerdo da Vereda S, na reserva do Clube Caça e Pesca Itororó.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065306,http://sweetgum.nybg.org/images3/1374/850/00943184.jpg
4c040691-debe-452b-aaca-aec73c9f590e,NY,PreservedSpecimen,376040,"R. A. Wasum",10764,1995,9,3,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.","Fortaleza. Junto a estrada",1200,1200,-29.0481,-50.1444,"Other source",30776,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769474,http://sweetgum.nybg.org/images3/1373/693/00376040.jpg
803af1b3-e157-4b84-8074-5d982dd1a2c1,NY,PreservedSpecimen,01081459,"G. Gardner",2909,1836,,,"South America",Brazil,Pernambuco,,"Rio Preto",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226323,http://sweetgum.nybg.org/images3/1375/251/01081459.jpg
34e4f1b7-353b-454f-9fd6-82bd83cdd126,NY,PreservedSpecimen,00943204,"H. S. Irwin",20053,1968,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 120 (ca. 145km N of Belo Horizonte).",1200,1200,-18.87,-43.4,,5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068056,http://sweetgum.nybg.org/images3/1374/869/00943204.jpg
328b8a54-dcf2-4e0a-8827-22c81c495426,NY,PreservedSpecimen,376003,"S. A. Mori",13923,1981,5,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Maruim, 6-8km W of Olivença",50,50,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"B. M. Boom",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769431,http://sweetgum.nybg.org/images3/1373/656/00376003.jpg
1f20ea35-1312-4cc5-a6f6-1be4ee7ef13b,NY,PreservedSpecimen,376026,"L. R. Noblick",2910,1983,11,20,"South America",Brazil,Bahia,,"Estrada entre Andaraí e Mucuge. Comum. Campo rupestre, perto de Mucuge",900,1000,-12.25,-41.3,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769465,http://sweetgum.nybg.org/images3/1373/679/00376026.jpg
1a15c1ed-a1c4-4165-a64b-cc3a3d1c58ff,NY,PreservedSpecimen,00943178,"E. P. Heringer",147,1977,9,28,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.  Início da mata, picada M-5.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065263,http://sweetgum.nybg.org/images3/1374/844/00943178.jpg
3d80f0a4-3847-41c4-8ebe-5fce009b1d2b,NY,PreservedSpecimen,00943179,"E. P. Heringer",350,1978,11,21,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.  Mata seca na picada M-4.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065265,http://sweetgum.nybg.org/images3/1374/845/00943179.jpg
db0984c7-ecde-4585-b7e0-eea6114ade3e,NY,PreservedSpecimen,00943193,"R. Rodrigues-da Silva",307,1999,4,30,"South America",Brazil,"Minas Gerais",,"Parque Nacional Grande Sertão Veredas; margem de lagoa.",,,-15.3111,-45.8853,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065330,http://sweetgum.nybg.org/images3/1374/859/00943193.jpg
6f378750-0abc-43ac-8887-210a6ae2b67d,NY,PreservedSpecimen,00943196,"F. Chagas e Silva",378,1981,2,21,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do Roncador.  Mata inundada entre o Guará e Setor de Industria.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065357,http://sweetgum.nybg.org/images3/1374/862/00943196.jpg
be1a78f2-6b6c-4851-b7a6-a6968161c7e8,NY,PreservedSpecimen,00943200,"D. Alvarenga",373,1989,8,3,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.  Mata ciliar do córrego Taquara/UNB.",,,-15.9122,-47.9078,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068052,http://sweetgum.nybg.org/images3/1374/866/00943200.jpg
2a584de7-80bf-4235-8ca0-8837f460ab0a,NY,PreservedSpecimen,01081461,"E. de Melo",4012,2005,9,5,"South America",Brazil,Bahia,"Barreiras Mun.","Rio de Janeiro.  Vereda formada.",750,750,-11.8819,-45.8258,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226330,http://sweetgum.nybg.org/images3/1375/253/01081461.jpg
8bac8cae-ca4f-4774-b9c5-8a97331aa967,NY,PreservedSpecimen,01081456,"B. M. T. Walter",4969,2001,12,12,"South America",Brazil,Bahia,"Cocos Mun.","Região Nordeste.  Fazendas Trijunção, estrada da sede administrativa para a sede do Guará, estrada ladeada por grandes veredas.",840,840,-14.6892,-45.8511,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226309,http://sweetgum.nybg.org/images3/1375/248/01081456.jpg
535e1116-9cd1-437f-8e65-4957e7d24143,NY,PreservedSpecimen,01081457,"B. M. T. Walter",4972,2001,12,12,"South America",Brazil,Bahia,"Cocos Mun.","Região Nordeste.  Ponte sobre o Rio Formoso divisa da Fazendas Trijunção e Caté Cerrado da Bahia.",810,810,-14.6669,-45.8253,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226312,http://sweetgum.nybg.org/images3/1375/249/01081457.jpg
5135e956-99b6-42e3-9806-bddecd415850,NY,PreservedSpecimen,376008,"A. M. Amorim",484,1991,12,4,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 6 km na estrada Olivença/Maruim (Vila Brasil)",,,-14.7889,-39.0494,,61245,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769440,http://sweetgum.nybg.org/images3/1373/661/00376008.jpg
4bdc8da6-2f08-41da-82d0-7a593d3e6441,NY,PreservedSpecimen,376009,"A. M. Amorim",484,1991,12,4,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 6 km na estrada Olivença/Maruim (Vila Brasil)",,,-14.7889,-39.0494,,61245,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769441,http://sweetgum.nybg.org/images3/1373/662/00376009.jpg
