﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b37724c-9485-4f3a-90f1-e67f6f886e09,NY,PreservedSpecimen,1293902,"T. A. Zanoni",42214,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio de Cotuí: Arroyo Piedra Iman, aprox 0.5 Km desde la entrada principal a la propiedad de la Rosario Dominicana Inc. (mina de oro y plata) en la carretera a Cotui: en la propiedad de la compañía minera.",200,300,18.92,-70.18,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524260,
af7fb098-ae27-4d87-94f2-948d5484d727,NY,PreservedSpecimen,1293905,"T. A. Zanoni",22716,1982,8,19,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 10 Km de Rancho Arriba en la carretera a Piedra Blanca y 4 Km en el camino a Mahoma y Rio Mahoma: ""La Colonia.""",1000,,18.72,-70.47,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524263,
5452bf6c-5948-4b98-ba59-6312fcb6de80,NY,PreservedSpecimen,1293911,"J. F. Kemp",9,1919,11,3,"West Indies","Saint Lucia",,,Lowland.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524269,
cc1a85b2-1a6f-4573-8cf8-140df89932d4,NY,PreservedSpecimen,1293913,"R. A. Howard",10652,1950,2,24,"West Indies",Grenada,"Saint Andrew",,"swamp around the Grand Etang",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524271,
27ad79a4-24be-4e72-aecf-d1a9c3e618f2,NY,PreservedSpecimen,1293914,"B. A. Lavastre",571,1963,1,,"West Indies","Dominican Republic",,,"Hispaniola
Yamasa",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524272,
c6472ff4-e55c-46fe-ad9d-c97f0f01812c,NY,PreservedSpecimen,1293915,"B. A. Lavastre",705,1963,2,23,"West Indies","Dominican Republic",,,"Hispaniola
Jaina River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524273,
81cd0339-eac1-4d80-b58e-2f072b423348,NY,PreservedSpecimen,1293916,"F. E. Lloyd",609,1903,,,"West Indies",Dominica,"St. Andrew",,Hampstead.,,,15.5955,-61.3643,"Georeferencing Quick Reference Guide, Version 2012",358.419,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524274,
105f3863-08d0-407c-9034-274452b252f6,NY,PreservedSpecimen,1293921,"B. A. Lavastre",1339,1964,2,8,"West Indies","Dominican Republic",,,"Hispaniola
Rio Nizao",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524279,
99b3d121-c54d-463b-b23b-24dfa8e2b1b5,NY,PreservedSpecimen,1293927,"A. Duss",705a,1880,8,,"West Indies",Martinique,,,"Endroits marécageun ou aquatiques. Sain-Esprit.",5,400,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524285,
e904c39a-2aa7-4926-828a-7c1f1b5ba4b7,NY,PreservedSpecimen,1293928,"T. A. Zanoni",40837,1988,5,11,"West Indies","Dominican Republic","Monte Plata",,"Valle del Cibae-Los Haitises limite: 2 km al S de Sabana Grande de Boya en la carretera a Monte Plata: en la ladera oriental de Loma Colorado (cima 391m): postrero con un manantial (lado saturado de agua).",,,18.7,-69.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524286,
ee6be411-537c-4411-85b1-22fba5e6d364,NY,PreservedSpecimen,1293929,"F. W. Hunnewell",19257,1950,1,19,"West Indies",Grenada,,,"St. George. Edge of Grand Etang.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524287,
23d59481-91db-4a16-8224-91db347bc8aa,NY,PreservedSpecimen,1293932,"A. Duss",3107,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Gombeyre, abords de l'etang de Valkanaers.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524290,
4f0c3de6-0a4e-4f40-b362-2c40d0fd9fa5,NY,PreservedSpecimen,1293933,"R. A. Howard",9714,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Savannah land. Vicinity of Higuey",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524291,
bb0e0e91-5dce-4695-9920-6d0da641cffc,NY,PreservedSpecimen,1293934,"I. Vélez",3166,1949,9,28,"West Indies",Grenada,,,"Great Pond, G. Etang",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524292,
e30d7fd2-3090-40cf-93a5-9a46673ffb59,NY,PreservedSpecimen,1293936,"B. A. Lavastre",376,1962,11,,"West Indies","Dominican Republic",,,"Hispaniola
Yamasa",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524294,
f8f27c13-6c8b-4c1a-9d70-badabffd19be,NY,PreservedSpecimen,1293937,"Fr. León",7355,1917,8,7,"West Indies",Cuba,"Pinar del Río",,"Not far from lagoon Macuriges, Los Calacios (S. del Rio)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524295,
e48236c4-3699-4d98-852e-1af9204cb726,NY,PreservedSpecimen,1293940,"E. L. Ekman",18084,1923,11,16,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Mendoza",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524298,
891f9ca6-9570-40b6-b620-f24fb58d7e70,NY,PreservedSpecimen,1293941,"J. A. Shafer",620,1909,3,6,"West Indies",Cuba,Camagüey,,"to Columbia via savanna",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524299,
362d52dc-f151-48ae-8a89-e48a4132a4d4,NY,PreservedSpecimen,1293942,"N. L. Britton",3074,1908,9,1,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town.",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524300,
fbb25427-7b07-467b-911c-f39f402b914f,NY,PreservedSpecimen,1293925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524283,http://sweetgum.nybg.org/images3/379/970/v-035-01293925.jpg
6a39d1d0-9012-4ba2-b4f6-b55f5b5f4564,NY,PreservedSpecimen,1293903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524261,http://sweetgum.nybg.org/images3/379/948/v-035-01293903.jpg
3150d7a1-81ba-442a-8a12-f56408e86054,NY,PreservedSpecimen,602568,"G. G. Hatschbach",12898,1965,10,10,"South America",Brazil,Paraná,"Tibagi Mun.","Rio Tibagi.",,,-24.5094,-50.4133,"Other source",56988,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16535,http://sweetgum.nybg.org/images3/2238/183/00602568.jpg
00358ae4-56a4-4daa-82eb-6b02dd0f7a2c,NY,PreservedSpecimen,2815052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103716,
df10a1e8-cdc3-4588-bbbb-4b4391c5bbfe,NY,PreservedSpecimen,1293930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524288,http://sweetgum.nybg.org/images3/379/975/v-035-01293930.jpg
a8a385e1-73fb-4791-b269-f07c55f8ad82,NY,PreservedSpecimen,01175393,"W. R. Anderson",11081,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403399,http://sweetgum.nybg.org/images3/326/965/v-035-01175393.jpg
b2a7c081-4eea-4623-95f2-694b0a54f9b0,NY,PreservedSpecimen,01175399,"W. R. Anderson",10678,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403439,http://sweetgum.nybg.org/images3/326/971/v-035-01175399.jpg
78846ddb-a961-464c-a5a3-bc1f5f9782ba,NY,PreservedSpecimen,602570,"T. M. Koyama",13758,1970,2,22,"South America",Brazil,"São Paulo",,"Road between Pres. Prudente and Pres. Bernardes.",,,-22.0918,-51.4827,"Georeferencing Quick Reference Guide, Version 2012",11802,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16555,http://sweetgum.nybg.org/images3/2238/185/00602570.jpg
2a84b331-7d40-4bc4-ad80-9fe0c5e44e38,NY,PreservedSpecimen,671918,"D. C. Daly",10253,2000,11,28,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Bagé, right bank.",,,-8.9394,-72.5669,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137289,http://sweetgum.nybg.org/images3/324/392/v-035-00671918.jpg
75b715e9-e7af-49c6-8759-221fce3c6b9b,NY,PreservedSpecimen,01192805,"J. G. Jardim",4837,2005,12,17,"South America",Brazil,Bahia,"Arataca Mun.","Rod. Arataca/Una entrada a direta no assentamento Santo Antonio 9,5 km, vicinal para a Fazenda Palmeira 8,9 km da entrada. Serra do peito de Moça, RPPN Palmeira/IESB. Coletas efetuadas próximo ao corrego ca. 2 km da sede",450,450,-15.1742,-39.3394,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392967,http://sweetgum.nybg.org/images3/2238/135/01192805.jpg
77da04c5-2232-4982-84ad-e2b5ff5cb70c,NY,PreservedSpecimen,684370,"J. G. Jardim",3588,2001,4,17,"South America",Brazil,Bahia,"Feira da Mata Mun.","Rod. Cocos/Feira da Mata, 23 km de Cocos.",500,500,-14.2511,-44.3694,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822953,http://sweetgum.nybg.org/images3/2238/318/00684370.jpg
2d0654d3-2bc6-4dfa-b268-c322fa9f4a8e,NY,PreservedSpecimen,602567,"J. L. Hage",325,1980,10,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), Km 22 da Rodovia Ilhéus/Itabuna - BR-415.  Quadra D.",50,50,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16564,http://sweetgum.nybg.org/images3/2238/182/00602567.jpg
df36f2c7-e6e4-407a-a1e4-a5e9a793bf55,NY,PreservedSpecimen,01175371,"A. B. Anderson",1070,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403024,http://sweetgum.nybg.org/images3/324/451/v-035-01175371.jpg
aa4c259b-428b-403f-b3d3-61429b6a2f77,NY,PreservedSpecimen,01175656,"A. B. Anderson",1070,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403460,http://sweetgum.nybg.org/images3/326/978/v-035-01175656.jpg
d3ae648f-3a22-4ad6-bd48-d69188dfd0f4,NY,PreservedSpecimen,01091806,"E. L. M. Catharino",1771,1992,11,25,"South America",Brazil,"Mato Grosso do Sul","Brasilândia Mun.","Estrada Brasilândia-Joao André, várzea do Rio Paraná",,,-21.2558,-52.0367,"Other source",124730,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"C. F. S. Muniz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263796,http://sweetgum.nybg.org/images3/2238/122/01091806.jpg
4d044b8c-8ac7-4d28-af37-5abb9f4c42d5,NY,PreservedSpecimen,02618647,"L. de S. Leoni",550,1988,12,6,"South America",Brazil,"Minas Gerais","Carangola Mun.","Morro da Torre.  Cresce ao lado de manancial hídrico.",800,800,-20.73,-42.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927905,http://sweetgum.nybg.org/images3/2238/142/02618647.jpg
7c65f6f2-f84e-4af6-94f3-fa9471760d5d,NY,PreservedSpecimen,00919185,"J. O. de Jesus",96,1963,12,26,"South America",Brazil,"Minas Gerais","Coração de Jesus Mun.",,,,-16.6856,-44.365,"Other source",49842,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996457,http://sweetgum.nybg.org/images3/2238/396/00919185.jpg
4d65b415-75ad-4512-aa8d-996b523df611,NY,PreservedSpecimen,01091821,"M. Balogh",10,1981,1,12,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Chapada dos Guimarães, Rio Coxipozinho, 63 km. de Cuiabá.",,,-15.5,-55.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264200,http://sweetgum.nybg.org/images3/2238/123/01091821.jpg
4c9ee4ab-e5b3-48dc-a305-cc278fe87fc0,NY,PreservedSpecimen,00919183,"W. L. Balée",3369,1987,6,17,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359226,http://sweetgum.nybg.org/images3/2238/394/00919183.jpg
52e2f9aa-9462-4112-92e0-8f3ffcc0719b,NY,PreservedSpecimen,1039614,"D. C. Zappi",1455,2008,8,27,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual do Cristalino. Extremo nordeste do Parque, Proximidades da Pousada.",,,-9.95028,-55.1983,,93610,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"A. C. Araújo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488522,http://sweetgum.nybg.org/images3/2238/121/01039614.jpg
411cb71c-d6fe-49bf-bd37-5deba987f392,NY,PreservedSpecimen,1182857,"A. da S. Medeiros",s.n.,2009,2,,"South America",Brazil,Pará,"Oriximiná Mun.","Localidade de Casinha.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410317,http://sweetgum.nybg.org/images3/1911/207/01182857.jpg
fc0fce27-7e96-4937-9b7d-1f6deee44160,NY,PreservedSpecimen,602576,"A. Dunaiski Jr.",210,1992,4,18,"South America",Brazil,Paraná,"Paranaguá Mun.",Ipanema.,,,-25.5,-48.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"O. A. Guimarães",1995,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16522,http://sweetgum.nybg.org/images3/2238/191/00602576.jpg
0cac21ef-ea5a-4d8f-a6a4-1bb982ddc6f4,NY,PreservedSpecimen,602589,"R. F. de Oliveira",302,1976,12,21,"South America",Brazil,"Rio de Janeiro","Paraty Mun.",Parati-Mirim.,,,-23.2421,-44.6392,"Georeferencing Quick Reference Guide, Version 2012",4581.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16558,http://sweetgum.nybg.org/images3/2238/204/00602589.jpg
f2da891e-ad25-401f-a535-1d99903aed5b,NY,PreservedSpecimen,00919204,"J. Jangoux",72,1978,11,29,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança.",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996734,http://sweetgum.nybg.org/images3/2238/082/00919204.jpg
eb8e387a-4efa-4666-949d-b3dbb80e8a5f,NY,PreservedSpecimen,00919205,"J. Jangoux",203,1978,12,4,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança.",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996737,http://sweetgum.nybg.org/images3/2238/083/00919205.jpg
348c0b4d-9946-42f1-90b0-b88474bcdcdf,NY,PreservedSpecimen,01788386,"L.A. Gomes",405,2012,4,19,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","Capela, RVS Mata do Junco: Borda da mata.",,,-10.5361,-37.0633,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"L.A. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057911,http://sweetgum.nybg.org/images3/2238/140/01788386.jpg
d8caec99-006a-4cde-8e2f-eed0e7df660e,NY,PreservedSpecimen,02636613,"L.A. Gomes",1028,2013,3,27,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto: Borda de mata.",,,-11.3719,-37.4344,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2294564,http://sweetgum.nybg.org/images3/2432/272/02636613.jpg
7e1fd92c-d508-4a6f-9946-e462c5a6d217,NY,PreservedSpecimen,1016259,"J. V. Godoi",426,1994,6,14,"South America",Brazil,"São Paulo","São Bernardo do Campo Mun.","Parque Caminhos do mar, km 37.5 da Via Anchieta.",,,-23.6903,-46.56,"Other source",31119,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"C. F. S. Muniz",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143684,http://sweetgum.nybg.org/images3/2238/118/01016259.jpg
f2c5a1ee-c99d-4949-9dc8-f6b83bd2d530,NY,PreservedSpecimen,602596,"I. Mimura",79a,1961,11,14,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Parte inferior da encosta leste do vale do Córrego da Ressaca, 6 1/2 km ao SW (ao longo da Rodovia Pres. Dutra) da saída para Sao Jose dos Campos, e dentro de 500 m ao SE da rodovia.",560,590,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"L. T. Eiten",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16521,http://sweetgum.nybg.org/images3/2238/211/00602596.jpg
14edb33f-0a09-4b17-8f04-02cdba86bf0a,NY,PreservedSpecimen,00919206,"J. Jangoux",1092,1979,6,7,"South America",Brazil,Maranhão,"São Mateus do Maranhão Mun.","Aproximidade de São Mateus do Maranhão, na estrada BR-135, aproximadamente a 42 km ao Norte de Peritoró.",,,-4,-44.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"N. T. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996739,http://sweetgum.nybg.org/images3/2238/084/00919206.jpg
70220468-9184-4867-9f0e-9922c535f8c7,NY,PreservedSpecimen,1488044,"N. Castaño Arboleda",3564,2012,7,7,"South America",Colombia,Vaupés,"Mitú Mun.","Laguna Marucuarí, comunidad Tucunaré.",290,,1.29342,-70.1936,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"W. Rodriguez",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483163,http://sweetgum.nybg.org/images3/1306/834/01488044.jpg
9024e85c-1801-48aa-acd3-75a7e084cdbd,NY,PreservedSpecimen,01392599,"D. Cárdenas-López",45868,2016,3,10,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, comunica Acevedo-Belén de Los Andaquíes",1200,1200,1.68258,-75.9049,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. F. González",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208006,http://sweetgum.nybg.org/images3/3295/082/01392599.jpg
cb7bba28-3bc6-4f24-89b4-11c673a24c72,NY,PreservedSpecimen,668494,"C. Cowan",2423,1979,6,5,"North America",Mexico,Tabasco,"Cárdenas Mun.","Terreno de arrozal abandonado desde hace un año, entre policultivo y técnica chinampas, campo CSAT, depto. de Ecología.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. S. González-Elizondo",1979,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16537,
007a60d3-673d-41ec-b538-8a793153d524,NY,PreservedSpecimen,01175381,"J. M. Pires",50857,1961,9,11,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403318,http://sweetgum.nybg.org/images3/326/951/v-035-01175381.jpg
aded356f-98b3-49d9-8d50-2d171ffad747,NY,PreservedSpecimen,11745,"E. L. Ekman",H10975,1929,1,3,"West Indies","Dominican Republic",,,"Santo Domingo. Santo Domingo. Llano Costero, Cuenca",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,pallidiflorens,"Cyperus luzulae f. pallidiflorens Kük.",,"M. F. Denton",1982,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713479,http://sweetgum.nybg.org/images3/529/946/00011745.jpg
