﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b134cdff-4cf7-4c94-9f72-918f3bcebdd1,NY,PreservedSpecimen,02128162,"J. K. Small",s.n.,1890,6,14,"North America","United States of America",Maryland,"Cecil Co.","Banks Susquehanna River, Port Deposit",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276408,
5c83c6a7-6179-4ad2-9b12-f0236696c0c6,NY,PreservedSpecimen,02128175,"A. S. Bradburn",1541,1984,5,6,"North America","United States of America",Mississippi,"Jackson Co.","At 312 Shearwater Drive, Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277025,
2ad4a85f-f700-4d1d-bc94-85b64a9bb451,NY,PreservedSpecimen,02128186,"L. Birch",39,2008,5,1,"North America","United States of America",Florida,"Sarasota Co.","Deer Park Prairie Creek Preserve, eastern Venice; immediately S of Interstate 75 and to the W of Myakka River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277636,
d5903061-cc5f-4ca2-989d-762a6d5e13db,NY,PreservedSpecimen,02128191,"F. W. Hunnewell",8032,1929,9,6,"North America","United States of America","New Jersey","Ocean Co.",Lakewood,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277642,
6c5ea9f2-2b91-4738-8c1c-af9a4cd3769a,NY,PreservedSpecimen,02128229,"P. O. Schallert",s.n.,1941,5,24,"North America","United States of America","North Carolina","Stokes Co.","[No specific locality]",,,36.4019,-80.2395,"GEOLocate Web Application",29625,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277865,
3f83da1e-8d86-4eb6-bb20-b50444cd3211,NY,PreservedSpecimen,02128231,"W. J. Hess",9332,2001,4,27,"North America","United States of America",Oklahoma,"Carter Co.","2 mi. E of Baum, off U.S. 77",,,34.2525,-96.9367,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277901,
65e68b04-e8d1-4135-875a-d2bc2a723c0b,NY,PreservedSpecimen,02128240,"U. T. Waterfall",1712,1939,8,13,"North America","United States of America",Oklahoma,"Oklahoma Co.","On west side of May Ave. between Reno & Tenth, Oklahoma City",,,35.4713,-97.5659,"Georeferencing Quick Reference Guide, Version 2012",824,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277975,
58690785-6760-40e5-a3d0-ab369c9f225d,NY,PreservedSpecimen,02128246,"W. C. Brumbach",,1971,6,11,"North America","United States of America",Pennsylvania,"Berks Co.","Ridgewood, Cumru Township",,,40.3009,-75.898,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278019,
3a0f4e46-1d20-4eac-b956-027aeaf4ef18,NY,PreservedSpecimen,02128243,"W. C. Brumbach",6291,1968,6,24,"North America","United States of America",Pennsylvania,"Berks Co.","The Public Museum Garden, Reading",,,40.3356,-75.9269,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278101,
d2019589-9ed9-472a-9efe-5a14743eaf7e,NY,PreservedSpecimen,02128244,"W. C. Brumbach",7599,1971,6,21,"North America","United States of America",Pennsylvania,"Berks Co.","Berkshire Country Club, Berkshire Township [1637 Bernville Road, Reading]",,,40.3356,-75.9269,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278117,
73627cd7-66e0-42f4-8c45-dca0950b3b9a,NY,PreservedSpecimen,02128247,"T. P. James",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278355,
12345c58-5356-4b57-8663-b970a67937a7,NY,PreservedSpecimen,02128253,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5352,-81.725,"GEOLocate Web Application",6870,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278592,
65757ee8-ce40-4497-9e51-0d4336325ae7,NY,PreservedSpecimen,02128259,"J. Fairey",Credle1161,1979,8,1,"North America","United States of America","South Carolina","Abbeville Co.","Richard B. Russell Dam and Lake area: Along unpaved road through bottomland of Deal Creek. Site # 25, ca. 2.5 miles southwest of town of Lowndesville; ca. 2 niles east of the Savannah River, Belwo the 475-ft. msl contour (full pool for proposed Russell Lake). Area to be ipunded in mid-1980's",,,34.1806,-82.6917,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279383,
86a0883c-ba3d-4f0e-af8b-0c9a637de6ed,NY,PreservedSpecimen,02128269,"L. D. Smith",824,1947,6,30,"North America","United States of America",Texas,"McLennan Co.","West bank of Brazos, 5 miles south of Waco",,,31.4768,-97.1467,"GEOLocate Web Application",24097,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279443,
fddd24df-8370-456b-9221-221542aa83f8,NY,PreservedSpecimen,02128270,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.","[no specific locality]",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279459,
584d444b-8db4-4f0a-b122-80b6ce158519,NY,PreservedSpecimen,02128294,"F. A. Gilbert",477,1936,6,28,"North America","United States of America","West Virginia","Cabell Co.","Roland Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279713,
8d1e1b4f-0367-42cc-acd5-39bfe2d34fe2,NY,PreservedSpecimen,02128216,"H. N. Moldenke",10898,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325248,
fca05a9a-c9a5-41a7-af50-36e1771f579c,NY,PreservedSpecimen,02219751,"D. E. Atha",13150,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327617,
e27a006a-3e02-4410-b6ca-2da62eb4446c,NY,PreservedSpecimen,02218963,"B. F. Bush",7041,1913,6,6,"North America","United States of America",Missouri,"Jackson Co.",Dodson,,,38.975,-94.553,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,pumila,"Diospyros virginiana f. pumila E.J.Palmer & Steyerm.",,,1935,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380363,
3590c707-9eb5-43c0-9e3d-17dd392e9fbc,NY,PreservedSpecimen,02456299,"D. E. Atha",14599,2014,6,20,"North America","United States of America","New York","New York Co.","Central Park. Ramble, north of the Boathouse.  Between 76th and 77th Sts and between 5th and 6th Aves",24,24,40.7766,-73.9677,GPS,25,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645768,
3cd7b62d-df84-4955-b896-600828ef06cb,NY,PreservedSpecimen,02456300,"D. E. Atha",14600,2014,6,20,"North America","United States of America","New York","New York Co.","Central Park. Ramble, north of the Boathouse.  Between 76th and 77th Sts and between 5th and 6th Aves",24,24,40.7766,-73.9677,GPS,25,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652010,
3236c7af-d651-42d1-9ea9-40564e7fcdcb,NY,PreservedSpecimen,03217225,"J. E. Dorey",1051,2012,6,5,"North America","United States of America",Delaware,"Sussex Co.","Delaware Beach State Park, E of DE1, 0.8 mi S of Indian River Inlet, E of Atlantic Ocean",2,3,38.5925,-75.0611,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550743,
9ce47e6d-a268-4361-a06d-39a10fa8887a,NY,PreservedSpecimen,03217260,"J. E. Dorey",987,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550964,
0056942e-9c4f-4fd3-a830-ff2a0fe8d708,NY,PreservedSpecimen,03217313,"J. E. Dorey",401,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, ~0.75 mi S of Mt. Olive Church Rd.",12,12,38.2603,-75.4808,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553571,
3263c52b-5a17-4861-904c-7e6f0843330a,NY,PreservedSpecimen,03217342,"J. E. Dorey",374,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553602,
a91c5979-f69d-45c3-8d6e-589efe36a807,NY,PreservedSpecimen,03217372,"J. E. Dorey",340,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553652,
c203de3e-16db-44ab-b3f1-28057f94989b,NY,PreservedSpecimen,03217428,"J. E. Dorey",817,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on MD313",3,6,38.5264,-75.7222,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553775,
169ecc8d-e17f-4014-b7a5-6868dbcff81e,NY,PreservedSpecimen,03217445,"J. E. Dorey",830,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on SE of MD313",2,2,38.5256,-75.7236,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553792,
913b1206-8f8f-40ab-9c01-2b9991e4bec3,NY,PreservedSpecimen,03217476,"J. E. Dorey",1032,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Cypress Complex Tract, SE shore of pond E of Saw Mill Rd. 0.5 mi S of jct w/ Vandyke Greenspring Rd.",24,24,39.3494,-75.7442,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553828,
7c3d800e-36f5-451b-8720-4aa692709353,NY,PreservedSpecimen,03217599,"J. E. Dorey",434,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, uplands just W of the Nassawango Creek, N of Mt. Olive Church Rd. 0.25 mi from crossing over Nassawango Creek",9,9,38.2642,-75.4653,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564855,
123cc460-57a5-413b-a20a-5a87d2e77175,NY,PreservedSpecimen,03217606,"J. E. Dorey",529,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, terminus of Tyler Trail, E shore of Marshyhope Creek, Stump Gut, 0.37 mi from the E shore of the Nanticoke River, 0.5 mi NW of entrance on Old Bradley Rd.",0,0,38.4858,-75.7931,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564877,
905bfefa-13f4-4ab2-aa6c-68452122b474,NY,PreservedSpecimen,03217645,"J. E. Dorey",505,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, Tyler Trail 0.3 mi NW of entrance on Old Bradley Rd.",2,2,38.4861,-75.7892,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570480,
f6e8a56a-ed3c-47f2-b34d-0c631964ca96,NY,PreservedSpecimen,03217664,"J. E. Dorey",485,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, W of Colbourne Mill Rd. 1.3 S of intersection w/ Bear Swamp Rd.",10,10,38.2781,-75.4533,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570500,
a0178063-df3f-4b27-a69e-df2a6cb219d4,NY,PreservedSpecimen,03218400,"J. E. Dorey",661,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, S of S end of TNC Furnace Town parking area, W of Millville Rd. ~0.25 mi S of jct w/ Old Furnace Rd.",11,11,38.2011,-75.4708,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841821,
c4bd1fd0-7cac-438e-8d39-86882236fcd9,NY,PreservedSpecimen,03218444,"J. E. Dorey",690,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842090,
7f852ebb-5523-43ac-ba88-dc131d9800fb,NY,PreservedSpecimen,03218468,"J. E. Dorey",578,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, W of Service Rd. 4.4 mi N of jct w/ Wildlife Loop.",0,2,37.9664,-75.3081,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842218,
fa24440b-ee0e-45d5-bdb4-c40a5bc2804e,NY,PreservedSpecimen,03218489,"J. E. Dorey",549,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, terminus of Service Rd. 6 mi N of jct w/ Wildlife Loop",1,1,37.9836,-75.2886,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842257,
88bdc4cf-d75f-4606-9cc2-5ddc451c33ed,NY,PreservedSpecimen,03218522,"J. E. Dorey",600,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, 0-0.25 mi E of Beach Access Rd., 0.25 mi S of entrance bridge",3,5,37.9125,-75.3472,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842360,
6921e640-c6a3-4366-bac7-54ab915c8e52,NY,PreservedSpecimen,03218575,"J. E. Dorey",1080,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844511,
ddbb3a32-5ed7-4c9f-9612-a8b0f89c1bbf,NY,PreservedSpecimen,03218619,"J. E. Dorey",1124,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, 0-0.1 mi W of US113, 1.8 mi S of jct w/ Beach Hwy./DE16 in Ellendale",14,14,38.7803,-75.4389,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846638,
e7921850-b04b-45b4-b57d-018c6125bdb7,NY,PreservedSpecimen,03218645,"J. E. Dorey",1157,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, S of East Redden Rd./Rd. 565, 0.1-0.2 mi E of jct w/ Burton Rd.",2,2,38.7494,-75.3944,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847435,
3639b2d8-02d4-458d-95a0-2c68f0314498,NY,PreservedSpecimen,03218752,"J. E. Dorey",900,2015,6,1,"North America","United States of America",Maryland,"Dorchester Co.","Dorchester Pond TNC Preserve, S of Johnson Rd. 0.61 from jct w/ Centennial Rd.",9,9,38.5564,-75.8792,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848548,
a538ada5-1cfe-48ca-910d-af4edf954c24,NY,PreservedSpecimen,02128267,"S. Jones",1382,1988,5,17,"North America","United States of America",Texas,"Shelby Co.","4.9 miles E on FM 139 at Chambers Creek Bayou from its jct. with FM 2427",,,31.72,-93.9094,"Georeferencing Quick Reference Guide (Zermoglio et",172,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279418,http://sweetgum.nybg.org/images3/1183/525/02128267.jpg
a883b1a9-c30d-4930-a39d-72852f9aab56,NY,PreservedSpecimen,02128056,"J. K. Small",s.n.,1917,12,,"North America","United States of America",Florida,"Alachua Co.","Near Gainesville",,,29.6844,-82.3365,"Georeferencing Quick Reference Guide, Version 2012",11500,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275740,http://sweetgum.nybg.org/images3/1174/005/02128056.jpg
91049006-6f7a-4579-9103-0515ce6367ac,NY,PreservedSpecimen,01095382,"S. A. Mori",27429,2010,5,24,"North America","United States of America","North Carolina","Durham Co.","Duke Forest, entered at Gate 26 where coordinates were taken, New Hope Drainage.",132,132,35.9789,-79.0164,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"P. S. Manos",2010,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376052,http://sweetgum.nybg.org/images3/317/004/v-270-01095382.jpg
bec81ef4-88fd-4266-8cba-289eb915a02d,NY,PreservedSpecimen,02128277,"P. A. Fryxell",3419,1981,4,26,"North America","United States of America",Texas,"Falls Co.","At crossing of Hwy. 6 and Little Brazos River, ca. 3 miles SE of Reagan",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279522,http://sweetgum.nybg.org/images3/1183/535/02128277.jpg
d8bf44e4-d485-4015-8494-c8bd6fd0842b,NY,PreservedSpecimen,02128115,"R. D. Thomas","159464& H.Y.-186",1999,5,10,"North America","United States of America",Arkansas,"Nevada Co.","At Bluff City Volunteer Fire Department building beside Ark. 387 at Ark. 299 in Bluff City",,,33.7224,-93.1324,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275212,http://sweetgum.nybg.org/images3/1174/058/02128115.jpg
92c98ae6-82b1-4aa3-8823-77d866acdf92,NY,PreservedSpecimen,02128116,"R. D. Thomas","159360& C.D.-297",1999,5,10,"North America","United States of America",Arkansas,"Ouachita Co.","Beside Ark. 24 west of Chidester and 1.4 miles east of Ark. 368; Sec. 10",,,33.7047,-93.0428,"Georeferencing Quick Reference Guide (Zermoglio et",417,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275213,http://sweetgum.nybg.org/images3/1174/059/02128116.jpg
5d465a46-5f5f-4605-9f2b-e82291647476,NY,PreservedSpecimen,02128156,"R. D. Thomas",133533,1993,5,4,"North America","United States of America",Louisiana,"Richland Parish","Along railroad tracks south of U.S. 80 in Holly Ridge east of Rayville",,,32.471,-91.6191,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276154,http://sweetgum.nybg.org/images3/1174/102/02128156.jpg
dbfaaf0a-fe13-4a8b-89ed-56adbf8b10b5,NY,PreservedSpecimen,02128189,"R. D. Thomas",170165,2001,6,2,"North America","United States of America",Louisiana,"Caddo Parish","Between La. 1 and U.S. 71 at their junction north of Shreveport. Site of former roadside park and picnic area",,,32.5803,-93.8026,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277639,http://sweetgum.nybg.org/images3/1174/110/02128189.jpg
a33976ec-a8fe-4021-b33d-e062221ac0ee,NY,PreservedSpecimen,02128138,"M. H. Nee",32600,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275354,http://sweetgum.nybg.org/images3/1174/082/02128138.jpg
b7188165-f14a-44a0-8e8d-559680fcefd6,NY,PreservedSpecimen,1009416,"M. H. Nee",43888,1993,9,17,"North America","United States of America",Texas,"Grayson Co.","5.6km N of center of Sherman, 0.4km W of Hwy 75",,,33.68,-96.6,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705986,http://sweetgum.nybg.org/images3/2281/658/01009416.jpg
07a88510-719f-4681-aad1-6f5069577dbe,NY,PreservedSpecimen,02128182,"M. H. Nee",24350,1982,6,11,"North America","United States of America",Missouri,"Franklin Co.","Meramec Caverns Park along the Meramec River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277250,http://sweetgum.nybg.org/images3/1183/441/02128182.jpg
472494ca-15c2-44d9-bb7f-e718c46bc53e,NY,PreservedSpecimen,02128187,"M. H. Nee",56371,2009,6,7,"North America","United States of America",Indiana,"Monroe Co.","9 km SE of center of Bloomington. Parking area for fishing, at E. Stipp Road, W edge of Lake Monroe, an artificial lake.",175,,39.0986,-86.4639,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277637,http://sweetgum.nybg.org/images3/1174/108/02128187.jpg
