﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91846948-525b-4ac5-858b-be2183c11524,NY,PreservedSpecimen,1606329,"T. A. Zanoni",17878,1981,11,10,"West Indies","Dominican Republic",Dajabón,,"11 Km. norte del pueblo rural de ""Pueblo Nuevo"" en el camino a Dajabon.",70,,19.52,-71.68,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920724,
ed4b551e-271a-4b8b-b181-ae22c213f5be,NY,PreservedSpecimen,1606333,"M. D. Fuertes Lorén",1846,1912,8,,"West Indies","Dominican Republic",Azua,,"Ad Los Vallecitos",1300,1300,18.9386,-70.8698,"Georeferencing Quick Reference Guide, Version 2012",1792,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920728,
31e7d06f-50b9-456b-ac33-1e97b47c128d,NY,PreservedSpecimen,1606342,"A. A. Taylor",38,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920737,
9c658a3d-67db-4d48-b471-6873396c9e52,NY,PreservedSpecimen,1606374,"B. A. Lavastre",1073,1963,11,9,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Monteada Nueva, above (east of) Polo.",1325,1400,18.1175,-71.2328,"Georeferencing Quick Reference Guide, Version 2012",3796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920769,
e3ea3e93-d63b-41e7-a5f5-94b33b5659a4,NY,PreservedSpecimen,1606383,"A. Duss",548,1879,,,"West Indies",Martinique,,,"Case-Pilote, Case-Navire.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920778,
807c1340-c89b-44b6-b24c-942a2f93f42a,NY,PreservedSpecimen,1606388,"S. M. Tracy",9051a,1907,8,16,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920783,
435820bc-ed3d-4788-8613-5927981b4aaf,NY,PreservedSpecimen,1606400,"E. L. Ekman",5876,1915,6,3,"West Indies",Cuba,,,"Oriente: Bayate, along the railroad",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920795,
877ff728-91ef-4eb9-b007-20bab7268311,NY,PreservedSpecimen,1766554,"S. M. Tracy",8603,1903,7,5,"North America","United States of America",Louisiana,"Cameron Parish","The Gulf States.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984277,
35b436d4-fbde-4389-a9e9-466fc2ae9a59,NY,PreservedSpecimen,1766556,"E. N. Plank",57,1893,10,15,"North America","United States of America",Texas,,Luling,,,29.6805,-97.6475,"GEOLocate Web Application",5448,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984279,
0a01a1bd-3384-45cd-ab58-29441be85cd2,NY,PreservedSpecimen,1766557,"D. S. Correll",27606,1963,6,9,"North America","United States of America",Texas,"Aransas Co.","Northeast edge of Fulton Beach",,,28.1079,-97.0274,"Georeferencing Quick Reference Guide, Version 2012",6537,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984280,
28d63f18-6cea-4095-a2c2-50a614f09f0b,NY,PreservedSpecimen,1766558,"D. S. Correll",35101,1967,10,15,"North America","United States of America",Texas,"Grimes Co.","in open area along Rte. #1486 about 1 mile south of Shiro.",,,30.6012,-95.8807,"Georeferencing Quick Reference Guide, Version 2012",3874,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984281,
d6215af5-af28-412c-9873-17444a890dcf,NY,PreservedSpecimen,1766559,"B. F. Bush",340,1899,11,10,"North America","United States of America",Texas,"Brazoria Co.","Brazos River",,,29.1406,-95.6157,"Georeferencing Quick Reference Guide, Version 2012",2635,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984282,
bc4c1dca-62bd-4f15-83ac-e100c3635d34,NY,PreservedSpecimen,1766560,"T. H. Kearney",216,1896,10,5,"North America","United States of America",Mississippi,"Harrison Co.","Near Biloxi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984283,
80dc8554-b144-4fe4-82c0-3028ec95e414,NY,PreservedSpecimen,1766563,"S. M. Tracy",9774,1897,6,30,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984286,
9190b643-bbea-44c8-b861-4221dd62ac46,NY,PreservedSpecimen,1766564,"C. R. Ball",613,1899,6,10,"North America","United States of America",Louisiana,,"Collected in the vicinity of Alexandria",,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984287,
ad6ca8e7-1daf-4b69-ab3c-52b7d1ac57b5,NY,PreservedSpecimen,1766566,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984289,
0b708aed-fb5a-420c-81a6-19cfeb8469f3,NY,PreservedSpecimen,1766567,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984290,
7877077e-c334-4a96-a50d-9bdc9b02a763,NY,PreservedSpecimen,1766568,"C. L. Pollard",1108,1896,7,29,"North America","United States of America",Mississippi,"Jackson Co.","Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984291,
ccc953fb-0cdb-449c-8e4a-8d192bb987b7,NY,PreservedSpecimen,1766569,Hale,s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984292,
68e7c7e4-840d-4d28-832d-7ac7c08ea106,NY,PreservedSpecimen,1766572,"R. K. Godfrey",53294,1955,5,14,"North America","United States of America",Florida,"Wakulla Co.","Near Panacea",,,30.0374,-84.3877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984295,
efa5ebba-648c-4347-b35e-02e357c0a531,NY,PreservedSpecimen,1766573,"V. L. Cory",51112,1945,11,23,"North America","United States of America",Texas,"Matagorda Co.","5 miles southwest of Bay City",,,28.9314,-96.0281,"GEOLocate Web Application",8839,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984296,
ef5e5f5c-d201-499b-bec2-da01988a9580,NY,PreservedSpecimen,1766574,"H. Wurzlow",s.n.,1892,,,"North America","United States of America",Texas,,Industry,,,29.9724,-96.5022,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984297,
442b575f-c834-485a-8664-cf410b3d0f80,NY,PreservedSpecimen,1766575,"S. M. Tracy",9333,1904,5,6,"North America","United States of America",Florida,,Hastings,,,29.7168,-81.509,"GEOLocate Web Application",1126,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984298,
853140f3-04e6-46e8-b057-66ccde455e09,NY,PreservedSpecimen,1766576,"V. E. McNeilus",01-193,2001,5,16,"North America","United States of America",Georgia,"Charlton Co.","along Route 252. Near Folkston.",,,30.8305,-82.0098,"GEOLocate Web Application",5283,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984299,
1670b9a4-13cf-4b67-b540-c92a9980bb69,NY,PreservedSpecimen,1766578,"R. Kral",91348,2001,6,16,"North America","United States of America",Georgia,"Brooks Co.","GA 122, E side Okapilco Creek, 6 mi W of Barney & W jct GA 133",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984301,
c6720e8e-45ac-4e55-8081-a2a34968c39a,NY,PreservedSpecimen,1766579,"R. D. Thomas",164362,1999,11,8,"North America","United States of America",Louisiana,"Ouachita Parish","Along edge of Cooney Barnette Road in clearcut woods south of La. 34 near a branch of Rogers Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984302,
f5f01530-31c9-4c7a-b9f8-f196a07df29e,NY,PreservedSpecimen,1766581,"W. A. Silveus",7552-A,,,,"North America","United States of America",Texas,"Bastrop Co.","By roadside near Bastrop.",,,30.1141,-97.3199,"Georeferencing Quick Reference Guide, Version 2012",5572,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984304,
1a139683-190b-427d-8766-e5b91b466e23,NY,PreservedSpecimen,1766582,"R. Kral",64618,1979,10,7,"North America","United States of America",Florida,"DeSoto Co.","Arcadia, E side",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984305,
3e09f381-d4f3-4db3-aea6-bd70a43405f4,NY,PreservedSpecimen,1766584,"P. Douglas",549,2003,5,15,"North America","United States of America",Louisiana,"Grant Parish","Adjacent to Mayhaw Rd.; ca. 1.1 km NE of N end of West Twin Lake, 4.2 km W of Flagon Bayou.",46,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984307,
8c1e0957-841e-42b9-ae8c-95a8f456ecef,NY,PreservedSpecimen,1766585,"S. M. Tracy",9290,1907,7,12,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984308,
7508681e-0fbe-4422-8afc-dcc0b2242fa9,NY,PreservedSpecimen,1766586,"R. F. Thorne",5371,1947,7,15,"North America","United States of America",Georgia,"Miller Co.","several miles E of Colquitt",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984309,
d3d1f259-30ef-4d1a-9481-07f959b10c62,NY,PreservedSpecimen,1766587,"D. S. Correll",22334,1955,5,24,"North America","United States of America",Texas,"Tyler Co.","6 miles north of Colmesneil on route #69.",,,30.9951,-94.4221,"GEOLocate Web Application",10047,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984310,
584c710a-eb59-4129-86d4-16d35dd2e4f2,NY,PreservedSpecimen,1766588,"R. McVaugh",12355,1947,6,2,"North America","United States of America",Texas,"Victoria Co.","About 5 miles north-northeast of Victoria.",30,,28.7964,-96.9715,"GEOLocate Web Application",41572,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984311,
bc8cd6ad-1249-4ea3-8988-5d0215559a83,NY,PreservedSpecimen,1766590,"J. R. Bozeman",11578,,,,"North America","United States of America","South Carolina","Jasper Co.","Margin of canal through Five-Mile-Swamp on rd. S-27-169, southwest of Switzerland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984313,
4cbfe97b-4541-4e75-9a30-6ea8c4529f92,NY,PreservedSpecimen,1766591,"E. M. Durand",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984314,
0a713c10-160c-44f8-a056-c86a444a3b33,NY,PreservedSpecimen,1766592,"E. Hall",801,1872,5,2,"North America","United States of America",Texas,,"Hempstead, E. Texas.",,,30.1012,-96.0791,"GEOLocate Web Application",3345,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984315,
e80c596a-f447-4f9b-ae81-2385c46cb789,NY,PreservedSpecimen,1766593,"W. A. Silveus",7463,1937,11,10,"North America","United States of America",Texas,"Jackson Co.","Between LaWard and Lolita.",,,28.8394,-96.5028,"Georeferencing Quick Reference Guide, Version 2012",3790,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984316,
2fd4e241-2121-4835-8bda-c604b3c580f1,NY,PreservedSpecimen,1766594,"J. F. Brenckle",48280,1948,5,19,"North America","United States of America",Texas,"Jefferson Co.","roadside ditch, Hwy. 69, north side of Beaumont",,,30.1336,-94.13,"Georeferencing Quick Reference Guide, Version 2012",5863,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984317,
b4e4ad72-c164-4966-beb4-c9c2d99c5879,NY,PreservedSpecimen,1766595,"H. C. Hanson",s.n.,1918,12,6,"North America","United States of America",Texas,,"12 miles south of Alvin",,,29.2496,-95.2441,"GEOLocate Web Application",17102,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984318,
d2e6e329-8ac3-4580-867f-9422ca299019,NY,PreservedSpecimen,1766596,"J. A. Drushel",10484,,,,"North America","United States of America",Texas,"Jackson Co.","Horseshoe Lake",,,29.1057,-96.8239,"GEOLocate Web Application",826,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984319,
c801310b-135e-49cc-a01f-153f8f0048c6,NY,PreservedSpecimen,1766598,"D. S. Correll",38106,1969,10,13,"North America","United States of America",Texas,"Walker Co.","In low grassy area between railroad and Rte. 190, about 8 mi. east of Huntsville.",,,30.7235,-95.4157,"GEOLocate Web Application",18606,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984321,
75d37dfb-6e83-4b31-8aae-f649caf4f0f8,NY,PreservedSpecimen,1766603,"S. M. Tracy",s.n.,1889,,,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984326,
67f9e691-d227-47b3-a1b0-5aafc8f30ea1,NY,PreservedSpecimen,1766604,"R. D. Thomas",100406,1987,6,17,"North America","United States of America",Louisiana,"Bienville Parish","Clearcut Pine Woods west of LA 154 at Bonnie and Clyde Historical Marker on west side of LA 154, 3 miles south LA 793 and Pleasant Hill Church southwest of Mount Lebanon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984327,
6c3f0dfa-fc8c-4dd6-bae7-562dffc16f01,NY,PreservedSpecimen,1766555,"E. Hall",801,1872,5,2,"North America","United States of America",Texas,,"Hempstead, Eastern Texas.",,,30.1012,-96.0791,"GEOLocate Web Application",3345,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984328,
ef1eddab-4cc7-411a-8940-bd2c316c5a40,NY,PreservedSpecimen,1766605,"R. K. Godfrey",80810,1994,5,6,"North America","United States of America",Florida,"Liberty Co.","road 65, vicinity of Wilma and at end of forest road 180.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984329,
7da36734-32ce-4dfb-9638-fea0bbe27578,NY,PreservedSpecimen,1766606,"W. H. Potter",41,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984330,
68a55d89-9914-41f3-9578-b7b2c8cc36ed,NY,PreservedSpecimen,1766607,"W. H. Evans",29,1890,,,"North America","United States of America",Texas,"Austin Co.",,,,29.887,-96.2779,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984331,
35cd47e5-dbb3-47de-bc8a-3fd38eb3e15d,NY,PreservedSpecimen,1766609,"S. C. Sanderson",15,1965,5,21,"North America","United States of America",Texas,"San Patricio Co.","Sandy open area near Big Encino Lake in Welder Refuge",,,28.1214,-97.4422,"Georeferencing Quick Reference Guide, Version 2012",29495,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984333,
083d01c6-9bdc-4c0c-a602-47762d03b9bc,NY,PreservedSpecimen,1766610,"R. F. Thorne",4428,1947,6,3,"North America","United States of America",Georgia,"Seminole Co.","Railroad embankment, 3 miles E of Donalsonville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984334,
3329e5f0-4b73-48b0-8277-2252233b62d9,NY,PreservedSpecimen,1766611,"D. S. Correll",16431,1957,5,25,"North America","United States of America",Texas,"Montgomery Co.","In open flatwoods about 1 mile south of Conroe.",,,30.2974,-95.4561,"GEOLocate Web Application",11431,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984335,
80fe0511-0ca4-42c1-8a93-02c4560ef9da,NY,PreservedSpecimen,1766612,"E. N. Plank",s.n.,1894,7,24,"North America","United States of America",Texas,,Corrigan,,,30.9969,-94.8272,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984336,
3222bcf5-845e-4dde-9d5b-41523c329661,NY,PreservedSpecimen,1766613,"C. F. Baker",s.n.,1897,7,23,"North America","United States of America",Alabama,,Biloxi,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984337,
98370ef7-6b24-4a44-a94d-d5423b73f2c5,NY,PreservedSpecimen,1766615,"E. N. Plank",s.n.,1893,6,1,"North America","United States of America",Texas,,"Austin (?)",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984339,
09ef444f-0f57-4807-92ba-6143ba0465b4,NY,PreservedSpecimen,1766616,"E. N. Plank",s.n.,1895,7,,"North America","United States of America",Texas,,"El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984340,
661a5dae-a9f2-4b9d-a9ee-412e63c1dd78,NY,PreservedSpecimen,1766618,"H. N. Moldenke",1096,1930,4,29,"North America","United States of America",Florida,"Alachua Co.","In dry sandy soil along roadside, Gainesville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984342,
cbcdea0e-3231-4184-899f-94fdb42afd95,NY,PreservedSpecimen,1766619,"J. Reverchon",4172,1903,6,16,"North America","United States of America",Texas,,Laporte.,,,29.6664,-95.0503,"GEOLocate Web Application",6220,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984343,
9a996afc-5dc0-4df6-b60e-a6d4dc2d0b18,NY,PreservedSpecimen,1766620,"D. S. Correll",9856,1938,7,29,"North America","United States of America",Louisiana,"Rapides Parish","north edge of Pineville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984344,
438694c6-fb5d-4675-88c8-6640010d1836,NY,PreservedSpecimen,1766621,"E. N. Plank",s.n.,1893,6,1,"North America","United States of America",Texas,,"Austin (?)",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984345,
8e1e2f16-9e1d-449c-92a0-22f137b0b80b,NY,PreservedSpecimen,1766622,"Frere Arséne",12318,1930,5,30,"North America","United States of America",Louisiana,,Covington,,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984346,
805d4ca6-ce8a-40e5-b51e-e3f3ca6e44e4,NY,PreservedSpecimen,1766623,"J. F. Joor",915,1875,7,16,"North America","United States of America",Texas,,Harrisburg.,,,29.7183,-95.2797,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984347,
abd2437b-a6ba-4af9-bdc2-e71af895ab4a,NY,PreservedSpecimen,1766624,"E. Hall",801,1872,5,2,"North America","United States of America",Texas,,"Hempstead, Eastern Texas.",,,30.1012,-96.0791,"GEOLocate Web Application",3345,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984348,
96f08a3a-68c8-4eb0-a966-f22e48f9598a,NY,PreservedSpecimen,1766625,"D. S. Correll",27349,1963,5,11,"North America","United States of America",Texas,"Leon Co.","along old San Antonio Road about 6 miles northeast of Normangee.",,,31.0912,-96.0428,"GEOLocate Web Application",5302,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984349,
5b3e74e2-a430-4b20-bf8e-ecc8f7eacb12,NY,PreservedSpecimen,1766626,"D. S. Correll",27508,1963,6,6,"North America","United States of America",Texas,"Angelina Co.","2 miles southeast of Lufkin in abandoned field, route #69",,,31.3177,-94.7051,"GEOLocate Web Application",9685,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984350,
ef966ead-78c7-4e34-ae56-3db776e1a65f,NY,PreservedSpecimen,1766627,"J. Drushel",s.n.,,,,"North America","United States of America",Texas,"Jackson Co.",Cordele,,,29.135,-96.63,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984351,
