﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45926ff1-8ec7-4c83-a6ba-493cc16547b8,NY,PreservedSpecimen,406877,"D. S. Erskine",1384,1952,7,26,"North America",Canada,"Prince Edward Island","Prince Co.",Wellington,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417908,
48c4e44f-8d6c-4783-96b6-40ed4c53e9ca,NY,PreservedSpecimen,406879,"D. T. MacDougal",s.n.,1890,5,28,"North America","United States of America",Indiana,"Putnam Co.",,,,39.63,-86.85,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417910,
f6cfb7c5-ac7a-40ca-afcc-21a076729402,NY,PreservedSpecimen,406880,"O. T. Solbrig",3154,1960,7,18,"North America","United States of America",California,,"Approach to Blade Canyon of Gammiton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417911,
3bbb5589-5f26-4f88-855b-440218b9f904,NY,PreservedSpecimen,406881,"G. F. Buddell, II",2234,1983,6,30,"North America","United States of America",Kentucky,"Bracken Co.","In field at Meldahl Dam on Ohio River ca. 3 miles east of Foster.",,,38.78,-84.2,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417912,
4e63c902-7580-431a-b2a7-8af16863566d,NY,PreservedSpecimen,406883,"S. L. Welsh",2208,1963,7,21,"North America","United States of America",Colorado,"Montezuma Co.","Headquarters area, Mesa Verde National Park. Seep, where water drains from storage tank",,,37.1839,-108.488,"Georeferencing Quick Reference Guide, Version 2012",981,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417913,
a8029019-410f-4f6a-be23-cd008000574f,NY,PreservedSpecimen,406884,"W. H. Baker",14625,1956,8,18,"North America","United States of America",Idaho,"Lemhi Co.","Along the Lemhi River, Sacajawea monument (birthplace), 17 miles southeast of Salmon.",,,45.17,-113.88,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417914,
0df927e9-dccf-4db8-a8a6-23e433751324,NY,PreservedSpecimen,406885,"W. H. Baker",14399,1956,7,12,"North America","United States of America",Idaho,"Clearwater Co.","2 miles south of Elk River",,,46.67,-115.8,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417915,
b34f370f-e5f5-4ff6-afd5-6cb7c52fb985,NY,PreservedSpecimen,406886,"J. L. Gentry, Jr.",1716,1967,7,15,"North America","United States of America",Idaho,"Idaho Co.","1.0 mile west of Hwy Jct. U.S. 95 and Idaho 13 at Grangeville.",1006,1006,45.92,-116.12,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417916,
00c9a73b-ee9f-4225-b8be-9dd162b71462,NY,PreservedSpecimen,406887,"W. C. Ferguson",s.n.,1919,7,13,"North America","United States of America","New York","Nassau Co.","Hempstead Plain",,,40.7061,-73.6192,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417917,
8e1440f2-c767-46f8-8c2f-b5fe0205c067,NY,PreservedSpecimen,406889,"C. L. Gilly",345,1940,7,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417919,
0fcbd75b-3549-4562-a0e6-1860dc6aeb17,NY,PreservedSpecimen,406890,"J. H. Christ",3038,,,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.67,-116.72,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417920,
7c3ab97e-662f-4ba9-9887-22a631c64124,NY,PreservedSpecimen,406891,"J. D. Remsberg Jr.",6658,1932,,,"North America","United States of America",Idaho,"Lewis Co.",Winchester,,,46.23,-116.62,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417921,
e2d484da-ffcc-483d-bf80-3e5404f7e734,NY,PreservedSpecimen,406892,"W. H. Baker",13724,1955,8,3,"North America","United States of America",Idaho,"Bonner Co.","0.25 miles south of Nordman",,,48.63,-116.93,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417922,
6cff614d-14a9-49e2-98fe-09d4d46db4fa,NY,PreservedSpecimen,406894,"J. von Schrenk",s.n.,1879,8,5,"North America","United States of America","New York","New York Co.","8th Ave., New York City",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417924,
36cd0b4e-d6e5-4abe-9a2c-20da51b13100,NY,PreservedSpecimen,406895,"A. Brown",s.n.,1879,7,18,"North America","United States of America","New York","New York Co.","At Northern Terminus of 8th Ave., New York City",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417925,
21f18833-1d95-44dc-b1ed-b6dee38471c9,NY,PreservedSpecimen,406896,"W. C. Ferguson",7710,1929,7,15,"North America","United States of America","New York","Queens Co.",Flushing,,,40.7653,-73.8178,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417926,
4d38ff31-4532-40ce-aa44-9572b11f952d,NY,PreservedSpecimen,406897,"H. W. Pretz",2659,1910,7,17,"North America","United States of America",Pennsylvania,"Lehigh Co.","Road to Locust Valley from Coopersburg, 0.25 mile from T. S. Cooper residence.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417927,
24358ce7-7cb2-44d7-8f3e-bb8fd3ed486a,NY,PreservedSpecimen,409453,"W. H. Baker",9531,1952,7,26,"North America","United States of America",Idaho,"Franklin Co.","One mile northeast of Cleveland",,,42.67,-111.7,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417930,
9b2fe318-38e3-4638-873f-0636aacf4ac1,NY,PreservedSpecimen,409454,"A. Cronquist",6762,1950,7,24,"North America","United States of America",Montana,"Granite Co.","1 mile west of Drummond",,,46.6666,-113.166,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417931,
94b26cc1-d8aa-4256-a61a-b3309ed84d2b,NY,PreservedSpecimen,409455,"N. H. Holmgren",5605,1971,7,23,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Jensen Creek road, 2.5 miles above (northwest of) McCoy Creek road, 9.5 airline miles south of Palisades Dam.",1920,1920,43.2,-111.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417932,
e1b068a8-4f4c-4125-a831-8bc58b6a38ca,NY,PreservedSpecimen,409456,"N. H. Holmgren",5605,1971,7,23,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Jensen Creek road, 2.5 miles above (northwest of) McCoy Creek road, 9.5 airline miles south of Palisades Dam.",1920,1920,43.2,-111.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417933,
76bfbc8f-17ad-4aee-b0ab-1ee048814371,NY,PreservedSpecimen,409459,"R. J. Shaw",4164,1986,7,18,"North America","United States of America",Utah,"Cache Co.","State Hwy. Hwy. 101, Blacksmith Fork Canyon 500 yards above Hyrum City Park.",1524,1524,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417934,
bfc6c440-d68c-47da-980c-abeaa28c214c,NY,PreservedSpecimen,409461,"J. I. Northrop",220,1887,8,19,"North America",Canada,,,"Lemiscaouata Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417936,
ea4d4c68-bc12-4048-9532-1b83e7afd43b,NY,PreservedSpecimen,409462,"E. Wilkinson",12,1884,7,10,"North America","United States of America",Ohio,,Salem,,,40.9009,-80.8568,"GEOLocate Web Application",3886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417937,
2e1401ae-c80d-4e22-87b5-d358291de6b5,NY,PreservedSpecimen,409464,"E. A. Mearns",s.n.,1882,7,22,"North America","United States of America","New York","Orange Co.","West Point",,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417939,
b80f8a09-aac6-47ac-abd5-2c48e84114f0,NY,PreservedSpecimen,409465,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.","Manchester and vicinity",,,42.57,-70.77,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417940,
2dbe9812-37df-4193-ae3f-6da16579f072,NY,PreservedSpecimen,409466,"C. D. Howe",413,1901,7,11,"North America",Canada,"Nova Scotia",,"R.R. embankment, Windsor Junction",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417941,
5cfa08d6-13d6-4b8d-8e67-f79e48262d8c,NY,PreservedSpecimen,409467,"C. D. Howe",373,1901,7,10,"North America",Canada,"Nova Scotia",,"R.R. embankment, Grand Pré",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417942,
4dd43318-e173-4e1a-aa11-6bb1cec17b69,NY,PreservedSpecimen,409468,"D. Sylvester",1987,1992,7,23,"North America","United States of America",Montana,"Flathead Co.","US 2 - 10 Mi. W. of Kalispell",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417943,
865a4175-869b-4e4e-871a-219b57fc6675,NY,PreservedSpecimen,409469,"J. M. Coulter",9977,1874,7,11,"North America","United States of America",Indiana,"Carroll Co.",Delphi,,,40.58,-86.67,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417944,
2a707ac7-93b2-4097-b3d3-494c281aa71c,NY,PreservedSpecimen,409470,"H. Gillman",s.n.,1866,8,30,"North America","United States of America",Wisconsin,"Kewaunee Co.",Kewaunee,,,44.4583,-87.5031,"GEOLocate Web Application",3204,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417945,
ce804dde-1a69-4100-8c92-28384ce5b992,NY,PreservedSpecimen,409471,"W. A. Setchell",s.n.,1885,8,16,"North America","United States of America",Connecticut,"New London Co.",,,,41.5243,-72.0759,"GEOLocate Web Application",7898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417946,
b228840a-962d-4273-9d7e-d0f7afcfbc6b,NY,PreservedSpecimen,409472,,s.n.,1878,6,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Girard Point",,,39.8929,-75.1952,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417947,
3335f721-3db4-46e5-aef3-7f136dff1260,NY,PreservedSpecimen,409473,"S. M. Zeller",1102,1917,6,25,"North America","United States of America",Washington,"San Juan Co.","Friday harbor, San Juan Islands",,,48.5833,-122.967,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417948,
293f9e8f-ef23-4f65-a525-b9bb45b3c264,NY,PreservedSpecimen,409474,"C. E. Moldenke",6230,1931,8,28,"North America","United States of America",Maine,"York Co.","Ocean Park",,,43.47,-70.68,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417949,
8184df87-839c-49fb-85c6-db604fac73d0,NY,PreservedSpecimen,409475,"J. E. Kirkwood",15,1917,8,,"North America","United States of America",Montana,"Powell Co.","Near Ovando",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417950,
b4c7f634-4a46-4984-abe9-a1ae8d60a0f5,NY,PreservedSpecimen,409476,"J. D. Morefield",4300,1986,8,8,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: Seep SE of Queen Canyon/Trail Canyon saddle 0.4 mile S10°E of Kennedy Point. Fishlake Valley Drainage.",2987,2987,37.8846,-118.312,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417951,
5995a020-3940-4381-b0d9-ae34ff2eaea2,NY,PreservedSpecimen,409477,"J. D. Morefield",4297,1986,8,7,"North America","United States of America",Nevada,"Esmeralda Co.","Marsh of spring in Queen Canyon 1.5 mile N59°W of Kennedy Point. Owens Valley drainage.",2462.8,2462.8,37.8986,-118.345,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417952,
7583b2d6-ce34-4aba-b09e-9c27e9221da7,NY,PreservedSpecimen,409478,"W. N. Suksdorf",12041,1926,7,9,"North America","United States of America",Washington,"Klickitat Co.","Northeast of Bingen",,,45.715,-121.463,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417953,
003d1e2a-9092-43fd-a3f2-73f158f37f96,NY,PreservedSpecimen,409479,"G. F. Buddell, II",2174,1983,6,15,"North America","United States of America",Kentucky,"Lewis Co.","Along Rt. 8 at west end of Vanceburg",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417954,
2a777363-fb79-4b87-b53d-e6ca44c8e269,NY,PreservedSpecimen,409480,"J. Lunell","Fasc. VI.60",1909,7,,"North America","United States of America","North Dakota","Benson Co.","In agris et ruderatis prope urbem Leeds",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417955,
575291e1-47b4-47f5-a344-11ce7fdf326b,NY,PreservedSpecimen,409481,"J. von Schrenk",s.n.,1879,9,,"North America","United States of America","New York","New York Co.","Eighth Ave, N.Y. City",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417956,
b6f24960-da48-401b-a6b8-f1cd20d74b3f,NY,PreservedSpecimen,409483,"C. M. Ek",s.n.,1941,7,22,"North America","United States of America",Indiana,"Howard Co.","Northeast Kokomo",,,40.48,-86.13,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417958,
94cf973f-e56c-4bf3-8c60-66e3b4b4705d,NY,PreservedSpecimen,409484,"C. M. Ek",s.n.,1941,7,22,"North America","United States of America",Indiana,"Howard Co.","Northeast Kokomo",,,40.48,-86.13,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417959,
a6bfe45c-f8a0-4eea-a3ca-68b1b20cbcc2,NY,PreservedSpecimen,409485,"W. H. Witte",s.n.,1934,6,23,"North America","United States of America","New Jersey","Burlington Co.","Near R.R. bridge 1/4 m. west of Chatsworth",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417960,
6471f965-604d-4679-97c0-3ab5763e198c,NY,PreservedSpecimen,409486,"L. M. Snow",s.n.,1914,7,21,"North America","United States of America","New York","Tompkins Co.","Fall Creek Valley",,,42.4612,-76.5041,"GEOLocate Web Application",918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417961,
67f13ab3-4468-4ddd-a69c-5f386ff11a6b,NY,PreservedSpecimen,409488,"M. Cipperly",s.n.,1904,7,21,"North America","United States of America","New York","Tompkins Co.","N. of Cornell Heights [Historic District].",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417963,
f1ff8250-ed52-46ba-ae74-c99b3d4e0a66,NY,PreservedSpecimen,409489,"K. M. Wiegand",15,1909,7,23,"North America","United States of America",Maine,"Washington Co.",,,,44.95,-67.15,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417964,
226f5c09-5de4-4318-a385-7dbad1df86d2,NY,PreservedSpecimen,409490,"K. M. Wiegand",14,1909,8,12,"North America","United States of America",Maine,"Aroostook Co.",Houlton,,,46.12,-67.83,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417965,
51f622e0-6f17-4bed-bdca-fe42dc701097,NY,PreservedSpecimen,409491,"H. C. Hanson",A11,1922,8,23,"North America","United States of America",Arizona,"Coconino Co.",,2134,2134,35.18,-111.65,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417966,
409d855b-fe6b-4ca0-9cde-1e248fa8ed39,NY,PreservedSpecimen,409492,"M. Heatley",s.n.,1888,7,16,"North America","United States of America",Massachusetts,"Middlesex Co.","N.E. of Heard's Pond",,,42.35,-71.35,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417967,
4f31353b-7901-48f8-be24-dc7602403393,NY,PreservedSpecimen,409495,"A. E. Radford",38452,1958,8,1,"North America","United States of America","North Carolina","Ashe Co.",,,,36.4037,-81.4929,"GEOLocate Web Application",2257,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417970,
23f15f17-d707-450e-9883-74d01296a546,NY,PreservedSpecimen,409496,"M. J. Williams",79-123-1,1979,7,2,"North America","United States of America",Idaho,"Blaine Co.","Ca. 10 mi E of Carey, Idaho.",,,43.3,-113.93,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417971,
c2a635b6-aa2c-4872-ab2d-ee908673f83e,NY,PreservedSpecimen,409497,"R. Shinn",73,1975,7,10,"North America","United States of America",Idaho,"Butte Co.","24-26 miles east of Arco at proposed SAREF site for Idaho National Engineering Laboratories",1524,1524,43.63,-113.25,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417972,
125b79c4-532d-4153-9e07-008b98f22b33,NY,PreservedSpecimen,409498,"W. H. Baker",8767,1951,8,29,"North America","United States of America",Idaho,"Cassia Co.","25 miles south of Albion",,,42.4,-113.57,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417973,
e8b883e6-a33c-44da-bd22-a687699c66ea,NY,PreservedSpecimen,409499,"G. I. Baird",1232,1984,7,9,"North America","United States of America",Washington,"Benton Co.","Cold Creek, where powerlines cross stream. By St. Michelle Vineyards.",312.4,312.4,46.5699,-119.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417974,
241c734b-be45-41e2-b153-5949f65cfa35,NY,PreservedSpecimen,409500,"W. J. Cody",9013,1955,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Fort Simpson. By Royal Canadian Corps Signals transmitters.",,,61.87,-121.37,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417975,
e0fa1f0b-1172-481d-ae01-ac3daa20fb6f,NY,PreservedSpecimen,409502,"W. H. Baker",8767,1951,8,29,"North America","United States of America",Idaho,"Cassia Co.","25 miles south of Albion.",,,42.4,-113.57,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417977,
a9b2cac0-f5e5-4b8a-aaf0-f5e3310002b5,NY,PreservedSpecimen,409504,"R. W. Lichvar",3787,1980,9,3,"North America","United States of America",Wyoming,"Crook Co.","Bear Lodge Mountains; Cliff Creek",1310.6,1310.6,44.7808,-104.343,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417978,
8121fe62-9d60-48d5-95e3-c22af245900c,NY,PreservedSpecimen,409505,"F. C. MacKeever",N474,1960,8,20,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket, Nantucket Island",,,41.28,-70.1,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417979,
