﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c95a8f4-427a-4b5e-b353-496ae4c7d034,NY,PreservedSpecimen,747608,"G. Schoolcraft",1386,1985,5,15,"North America","United States of America",California,"Lassen Co.","Along Hwy 139 about 2 miles [illegible word] of Hayden Hill turnoff",1463,1463,41.04,-120.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,saxosus,"Lupinus polyphyllus var. saxosus (Howell) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886308,
a3cbc61b-d919-411c-84b0-1f5bb16cf1fc,NY,PreservedSpecimen,747609,"M. J. Williams",88-22-1,1988,5,30,"North America","United States of America",California,"Modoc Co.","Crowder Flat Road, northwest of Alturas",1524,1524,41.36,-120.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,saxosus,"Lupinus polyphyllus var. saxosus (Howell) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886312,
4670c8b8-28ed-425d-8f6c-2751002b559a,NY,PreservedSpecimen,747610,"R. C. Barneby",17841,1982,5,25,"North America","United States of America",California,"Modoc Co.","In west foothills of Warner Mountains, 9 miles northeast of Alturas",1550,1550,41.5658,-120.439,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,saxosus,"Lupinus polyphyllus var. saxosus (Howell) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886313,
ccab1dbc-9832-4d99-9795-262437f8d79f,NY,PreservedSpecimen,747611,"H. D. D. Ripley",5982,1944,5,30,"North America","United States of America",California,"Lassen Co.","2 miles south of Madeline",1707,1707,41.0217,-120.476,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,saxosus,"Lupinus polyphyllus var. saxosus (Howell) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886320,
872a23bd-0fa7-4769-a3f1-446db13f409f,NY,PreservedSpecimen,747612,"R. M. Austin",2140,1898,5,,"North America","United States of America",California,"Modoc Co.",,,,41.5898,-120.725,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,saxosus,"Lupinus polyphyllus var. saxosus (Howell) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886322,
caeab5ad-e219-4717-b436-63658c379441,NY,PreservedSpecimen,832101,"J. F. Smith",5458,2005,5,23,"North America","United States of America",Idaho,"Blaine Co.","Junction of highway 20 and Sheep Bridge Access road",1492,1492,43.3308,-114.359,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914589,
40e163b2-ad16-4454-a472-b790b97d9741,NY,PreservedSpecimen,832102,"A. Tiehm",14629,2005,4,13,"North America","United States of America",Nevada,"Nye Co.","DVNM, Bullfrog Hills, 2.8 road miles SSE of main Grapevine Mountains road on road past Currie Well",1359,1359,36.9667,-116.917,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914590,
db89a0a3-9e72-420b-9e68-5a819fdd1ddb,NY,PreservedSpecimen,832103,"A. Tiehm",14637,2005,4,14,"North America","United States of America",Nevada,"Nye Co.","DVNM, Bullfrog Hills, 2.0 road miles southeast of main Beatty road at Currie Well on road toward Sawtooth Mountain",1341,1341,36.9546,-116.889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914591,
cb487dc4-3518-4fcf-baef-47665c2ba6ba,NY,PreservedSpecimen,832104,"A. Tiehm",14673,2005,4,17,"North America","United States of America",Nevada,"Esmeralda Co.","Tule Canyon, 2.8 road miles ESE of road summit on main road through the canyon",1890,1890,37.3619,-117.561,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914592,
ec689bca-2537-4edc-9da1-2a720673f04a,NY,PreservedSpecimen,00947393,"J. F. Smith",6443,2006,7,20,"North America","United States of America",Idaho,"Cassia Co.","Mt. Harrison, intersection of road to Pomerelle Ski area and road to summit",2350,2350,42.3201,-113.606,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,prunophilus,"Lupinus polyphyllus var. prunophilus (M.E.Jones) L.Ll.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973769,
33cc172a-5fef-43ed-8049-9975a1a05e1f,NY,PreservedSpecimen,01054689,"D. H. Mansfield",05154,2005,6,9,"North America","United States of America",Idaho,"Owyhee Co.","About 33 miles south of Jordan Valley, Oregon, 1.5 miles south of North Fork Owyhee River Crossing",1533,1533,42.5842,-116.992,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,saxosus,"Lupinus polyphyllus var. saxosus (Howell) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163130,
c358c291-4338-4786-8bec-4fa037aa7c53,NY,PreservedSpecimen,01081795,"A. Tiehm",15594,2008,6,7,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Auto Hill, 0325 road miles noth-northwest of National Mine road Junction on main ridge road",1966,1966,41.8348,-117.582,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,saxosus,"Lupinus polyphyllus var. saxosus (Howell) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210958,
43b93529-b0a8-4c60-a475-335168fb3d69,NY,PreservedSpecimen,01083433,"J. F. Smith",7240,2008,6,1,"North America","United States of America",Idaho,"Camas Co.","Mount Bennet Hills, Mountain Gulch Road",1578,1578,43.2361,-115.033,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232483,
82ba33c2-11a1-4df8-a98e-60c1e9c3dac1,NY,PreservedSpecimen,01083620,"M. A. Winter",6,2008,5,6,"North America","United States of America",Nevada,"Elko Co.","Independence Range, 15 road miles north-northwest of interstate 80 from the east carlin exit, on the road into Swales Mountain from Susie Creek",1718,1718,40.8899,-116.006,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,saxosus,"Lupinus polyphyllus var. saxosus (Howell) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233571,
6232c49b-5be6-45d2-915c-b6e76dc9d3df,NY,PreservedSpecimen,01469329,"A. Tiehm",16369,2011,6,11,"North America","United States of America",Nevada,"Esmeralda Co.","Palmetto Mountains, 2.2 road miles northwest from highway 266 in Lida",2225,,37.478,-117.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762537,
f0b9f51b-e1b7-4181-af04-aa2656c3eb47,NY,PreservedSpecimen,02600501,"T. G. Lammers",12182,2009,6,22,"North America","United States of America",Maine,"Lincoln Co.","Town of Damariscotta. Along US Hwy 1, just northest of the village of Damariscotta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860962,
41b2e8c4-e1a2-4236-a688-534ce24968a5,NY,PreservedSpecimen,2600502,"R. Massatti",5436,2006,6,8,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: 1 mi W of Ed Young Mountain; ca 14 air mi S of Lander.",2210,2446,42.6264,-108.774,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860968,
69335306-74ce-47d6-984e-79469f9e4684,NY,PreservedSpecimen,2600503,"Collector unknown",402,2002,7,19,"North America","United States of America",Oregon,"Wallowa Co.","Wallowa-Whitman National Forest, Wallowa Valley Ranger District. Open meadow just N of Lick Creek Campground.",1640,,45.1619,-117.034,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860969,
2229dcdd-4ec8-49e9-8206-abe3c1e6a8ff,NY,PreservedSpecimen,2600504,"G. I. Baird",882,1984,5,30,"North America","United States of America",Washington,"Benton Co.","Plants of the Hanford Works (DOE), banks of the Columbia River, 0.5 mi E of Vernita Bridge.",122,,46.643,-119.715,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860970,
ca751445-67dc-4193-a419-1cf64b3743fd,NY,PreservedSpecimen,2600505,"P. C. Lesica",8825,2004,6,18,"North America","United States of America",Montana,"Beaverhead Co.","Beaverhead Range. In forest on a gentle SE-facing slope above West Terrell Creek.",2134,,45.0512,-113.426,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860971,
51953fa6-c0f5-482e-a062-d78f2cdc51c8,NY,PreservedSpecimen,2600506,"P. C. Lesica",8818,2004,6,17,"North America","United States of America",Montana,"Beaverhead Co.","In meadows along Bloody Dick Creek near the road.",2042,,45.0803,-113.426,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860972,
841a6391-72e5-4b63-a027-17e986c9871a,NY,PreservedSpecimen,2600507,"M. A. Baker",14525,2002,6,6,"North America","United States of America","New Mexico","Otero Co.","Sacramento USGS 7.5' topographic quadrangle. Sacramento Mountains: 4.9 km SW of Sacramento; S-facing hillside.",2411,,32.7583,-105.585,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860973,
29bd8d6c-8fe5-4d66-9be6-a5b93ef61326,NY,PreservedSpecimen,2600508,"R. E. Gereau",1028,1982,7,12,"North America","United States of America",Michigan,"Baraga Co.","NW corner of intersection of Hwy. US-41 and Arnheim Road.",,,46.9317,-88.4566,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860974,
af99839b-0942-4f27-a552-cc3b14389d82,NY,PreservedSpecimen,02600509,"G. I. Baird",128,1983,5,17,"North America","United States of America",Washington,"Columbia Co.","Roadside between Waitesburg and Starbuck along abandoned railroad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860975,
6b020715-9742-472f-b5f2-6be3ebded7bf,NY,PreservedSpecimen,2600510,"A. A. Heller",3878,1898,6,3,"North America","United States of America",Washington,"Lewis Co.","Near Montesano, Chehalis Co.",61,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860982,
8020d955-86aa-42e4-bc5b-45448fcb8b67,NY,PreservedSpecimen,2600511,"C. L. Hitchcock",19856,1953,6,24,"North America","United States of America",Washington,"Grays Harbor Co.","1 mi W of Elma, open prairie.",,,47.0034,-123.43,"GEOLocate Web Application",4941,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860983,
ea222c69-11ca-4f23-b31f-53cdd8cdd512,NY,PreservedSpecimen,2600512,"D. Isely",11246,,,,"North America","United States of America",Washington,"Wahkiakum Co.","Roadside cut, ca 3 mi SE Skamokawa, state #4.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860984,
22279b21-3c8f-4f8f-a4dd-c3299818b0bd,NY,PreservedSpecimen,2600513,"K. Morris",286,1973,5,30,"North America","United States of America",Washington,"Skamania Co.","Along Hwy. 830, along the Columbia River, in a moist area along the roadside, 35 mi E of jct of Hwy. 503 and 500.",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860985,
aaec8255-69e3-47a2-a0e4-5eaf84f339f1,NY,PreservedSpecimen,2600514,"J. W. Thompson",17444,1953,8,10,"North America","United States of America",Washington,"Whatcom Co.","Alpine slopes at Twin Lakes, Cascade Mts.",1829,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860986,
d29f00fd-e41f-442c-ac02-456607e7d525,NY,PreservedSpecimen,2600515,"C. L. Hitchcock",17407,1948,6,17,"North America","United States of America",Washington,"Douglas Co.","Badger Mt., 12 mi N of Wenatchee.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860987,
26eb5f4a-c1e6-4c8a-a898-eb5850283fb8,NY,PreservedSpecimen,2600516,"Collector unknown",s.n.,1911,6,29,"North America","United States of America",Washington,,"Mt. Adams.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860988,
1ffab839-d2b9-4906-8ebc-1d2b51f2d571,NY,PreservedSpecimen,2600517,"F. Tweedy",s.n.,1883,7,,"North America","United States of America",Washington,,"Yakima Region.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,,"Lupinus polyphyllus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860989,
8ee2f592-2b87-4ec1-b230-4087513132ea,NY,PreservedSpecimen,02600599,"Collector unspecified",1319,1969,6,8,"North America","United States of America",Colorado,"Montrose Co.","On a SW slope, in the washes. 2 mi N of Paradox, Colo.",,,38.3973,-108.962,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861080,
7e1f6f19-132e-4347-beff-b81f7a3c1f3c,NY,PreservedSpecimen,2600602,"M. L. Conrad",6627,1973,5,19,"North America","United States of America",Colorado,"Montrose Co.","Draw, open woodland, 2 mi N of Paradox.",1737,,38.3917,-108.958,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861084,
ff2c717a-bd17-4dfd-a679-d01de26eac67,NY,PreservedSpecimen,2600604,"F. K. Vreeland",832,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",Mancos.,2100,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861086,
7e7453c2-6c71-49ff-a2b7-0a2cb107e484,NY,PreservedSpecimen,2600605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861087,
944f724d-2374-4fa7-ad7b-ea44445b954f,NY,PreservedSpecimen,2600606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861088,
6edc279b-012d-4e1d-a75d-732610f504c5,NY,PreservedSpecimen,2600607,"H. D. D. Ripley",7592,1946,5,29,"North America","United States of America",Colorado,"Archuleta Co.","Brushy bank, SE of Pagosa Springs.",2195,,37.1517,-106.935,"Georeferencing Quick Reference Guide, Version 2012",15491,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861089,
16858c0d-02f3-4f71-ae92-9b866866c453,NY,PreservedSpecimen,2600608,"F. K. Vreeland",856,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",Mancos.,2100,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861090,
3d551000-e053-4073-8169-a49ae649d6a7,NY,PreservedSpecimen,2600609,"Collector unspecified",1357,1969,6,9,"North America","United States of America",Colorado,"San Miguel Co.","1.8 mi N of Egnar, on Colo. Hwy. 80.",2134,,37.9425,-108.94,"GEOLocate Web Application",4534,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861091,
7442e60b-5997-4b35-952f-453f03a426bc,NY,PreservedSpecimen,2600610,"Collector unspecified",1357,1969,6,9,"North America","United States of America",Colorado,"San Miguel Co.","1.8 mi N of Egnar, on Colo Hwy. 80.",2134,,37.9425,-108.94,"GEOLocate Web Application",4534,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861092,
9c5f4bab-9eae-4928-bf9e-496e9fc6f297,NY,PreservedSpecimen,2600611,"Collector unspecified",1336,1969,6,9,"North America","United States of America",Colorado,"La Plata Co.","10 mi E of Mancos, on a S-facing slope, rocky ridge.",,,37.3449,-108.107,"GEOLocate Web Application",13667,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861093,
2fda3a9f-9807-4a95-a512-c6e7db813427,NY,PreservedSpecimen,2600612,"Collector unspecified",1349,1969,6,9,"North America","United States of America",Colorado,"La Plata Co.","E side of Dayfield, along old Hwy. 160, across the street S of the Texaco Station. A steep N-facing slope.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861094,
1e3c97f4-9586-484f-a604-bddafe6519f6,NY,PreservedSpecimen,2600613,"H. D. D. Ripley",5322,1943,5,19,"North America","United States of America",Colorado,"La Plata Co.","Slope of mesa, near Bondad Station.",1859,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861095,
bcbd2d47-dfd9-4d96-9b51-45cba903f430,NY,PreservedSpecimen,2600614,"Collector unspecified",1342,1969,6,9,"North America","United States of America",Colorado,"Dolores Co.","1.1 mi SE of Dove Creek, along Hwy. 160.",,,37.7503,-108.885,"GEOLocate Web Application",1523,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861096,
7fc47190-a444-4da0-884c-0dbce9c73ca7,NY,PreservedSpecimen,2600615,"M. M. Douglass",54-203,1954,6,10,"North America","United States of America",Colorado,"La Plata Co.","4.3 mi S of Bayfield, in road ditch.",2073,,37.1632,-107.598,"GEOLocate Web Application",6418,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861097,
6b2df1fc-5267-4635-acdf-b838bf7b2c6a,NY,PreservedSpecimen,2600617,"Collector unspecified",1341,1969,6,9,"North America","United States of America",Colorado,"Archuleta Co.","6.9 mi E of Pagosa Springs, in clearings.",2158,,37.2694,-106.884,"GEOLocate Web Application",11283,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861099,
0ffcb939-b6fa-44c3-ba48-7f221d7bfca3,NY,PreservedSpecimen,2600619,"Collector unspecified",1341,1969,6,9,"North America","United States of America",Colorado,"Archuleta Co.","6.9 mi E of Pagosa Springs, in clearings.",2158,,37.2694,-106.884,"GEOLocate Web Application",11283,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861101,
80872825-022b-44c4-a46d-01b100a97ac7,NY,PreservedSpecimen,2600620,"C. S. Crandall",s.n.,1898,6,27,"North America","United States of America",Colorado,"La Plata Co.",Durango.,1981,,37.2753,-107.88,"GEOLocate Web Application",6759,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861102,
c2aaeb6e-ac71-4502-ad7f-cf87f1f9155d,NY,PreservedSpecimen,2600621,"W. W. Eggleston",6512,1911,4,18,"North America","United States of America","New Mexico","Rio Arriba Co.","Pass SE of Tierra Amarilla.",2370,,36.6185,-106.519,"Georeferencing Quick Reference Guide, Version 2012",9399,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861103,
99170867-3fce-407d-ae04-59336d2f4e11,NY,PreservedSpecimen,2600622,"R. W. Spellenberg",9104,1987,5,28,"North America","United States of America","New Mexico","Rio Arriba Co.","Western Rio Arriba Co. within W edge of Carson National Forest, 16 air mi S of Colorado border, on USFS Rd. 312 as it climbs out of Manuel Canyon. N slope.",2073,,36.7692,-107.327,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,ammophilus,"Lupinus polyphyllus var. ammophilus (Greene) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861104,
9d77b7a4-af70-467a-9b33-ce011f28cc52,NY,PreservedSpecimen,02600625,"Collector unspecified",s.n.,,,,"North America",Canada,,,"Vancouver Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861107,
d1120ac5-b107-44f9-8f30-b1d9aa190710,NY,PreservedSpecimen,2600628,"J. M. Macoun",63766,1902,6,25,"North America",Canada,"British Columbia",,"Near Internationa Boundary between Kettle and Columbia Rivers.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861112,
09c5d0f7-1623-49b3-815e-66cbdfc60461,NY,PreservedSpecimen,2600629,"J. H. Christ",11266,1940,6,22,"North America","United States of America",Idaho,"Boise Co.","Clear Creek, near Pole Creek. Lowman. In valley along creek.",,,44.1689,-115.555,"GEOLocate Web Application",10791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861113,
dc7a93c1-635a-4b62-8828-f42c8c32fa9c,NY,PreservedSpecimen,2600631,"Collector unspecified",19117,1949,7,31,"North America","United States of America",Idaho,"Idaho Co.","At 2 3-Mile Creek, SW of Lowell. On sandy rocky beach. All along the Selway River from the Fenn Ranger Station to Selway Falls.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861115,
37b20530-faa2-4ac7-ae2a-79bc85687156,NY,PreservedSpecimen,2600632,"Collector unspecified",s.n.,,,,"North America","United States of America",Idaho,,"Lowell. Selway National Forest.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861116,
bd0514bb-a607-4759-b8b4-e733c8534a13,NY,PreservedSpecimen,2600635,"J. H. Christ",340,1929,6,16,"North America","United States of America",Idaho,,"Oden Bay, 12 mi E Sandpoint, Idaho. On hillsides.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,burkei,"Lupinus polyphyllus var. burkei (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861119,
