﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
847e88b4-f8ce-4c5b-9c0c-fe63c65c0dc8,NY,PreservedSpecimen,497246,"B. M. Bartholomew",4161,1988,5,13,"North America","United States of America",California,"Modoc Co.","4 km northwest of Pepperdine, slope near top of the Warner Mountains",1760,1760,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268682,http://sweetgum.nybg.org/images3/3256/344/00497246.jpg
66d7a286-171f-4758-bbe9-416e4ec4c664,NY,PreservedSpecimen,02729751,"M. K. Kirkpatrick",7805,2011,7,25,"North America","United States of America",Colorado,"Summit Co.","Gore Range: White River National Forest: Eagles Nest Wilderness: Gore Range Trail to Lost Lake and Uneva Pass, ca 4-5 air mi SW of Frisco.",3414,3597,39.5338,-106.182,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085964,http://sweetgum.nybg.org/images3/2189/345/02729751.jpg
f7365025-95fe-4a1c-8900-82a31c415f58,NY,PreservedSpecimen,496750,"B. Maguire",21993,1943,7,16,"North America","United States of America",Utah,"Juab Co.","Head waters of India Farm Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268701,http://sweetgum.nybg.org/images3/3256/300/00496750.jpg
07981317-f9ff-4a3c-84e5-ad2350f56098,NY,PreservedSpecimen,496748,"B. Maguire",13658,1936,5,9,"North America","United States of America",Utah,"Cache Co.","West ridge of spring in Dry Canyon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268699,http://sweetgum.nybg.org/images3/3256/298/00496748.jpg
6bc1e03e-9c32-41a4-91ca-60a0d18270ea,NY,PreservedSpecimen,497201,"B. Maguire",21780,1943,6,23,"North America","United States of America",Utah,"Tooele Co.","Stansbury Range, Mount Deseret Peak, east base.",2804.2,2804.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268702,http://sweetgum.nybg.org/images3/3256/301/00497201.jpg
e24a3635-bda9-4a5d-b0f0-338a3b06f9fa,NY,PreservedSpecimen,497225,"B. Maguire",14037,1936,7,16,"North America","United States of America",Nevada,"White Pine Co.","White Pine Lake region",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268717,http://sweetgum.nybg.org/images3/3262/970/00497225.jpg
15b232c9-9fcc-49ec-aff9-d5a4f9838bb0,NY,PreservedSpecimen,496747,"B. Maguire",s.n.,1934,5,20,"North America","United States of America",Utah,"Cache Co.","East of Mount Logan",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268698,http://sweetgum.nybg.org/images3/3256/297/00496747.jpg
2c03343f-8200-41fe-ad2f-8ab80fdeabc6,NY,PreservedSpecimen,496749,"B. Maguire",s.n.,1934,4,28,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",2134,2134,40.6436,-111.686,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268700,http://sweetgum.nybg.org/images3/3256/299/00496749.jpg
05c9b806-3ac5-4756-9eb2-753ed5290ac2,NY,PreservedSpecimen,497226,"B. Maguire",22141,1943,7,22,"North America","United States of America",Nevada,"Elko Co.","Between loop in Lamoille Canyon and Lamoille Lake on the Harrison-Lamoille Trail",2834.6,2834.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268718,http://sweetgum.nybg.org/images3/3256/324/00497226.jpg
585ce696-0ac6-497c-a878-7cef9582abd7,NY,PreservedSpecimen,3538335,"R. W. Barnett",40,1935,6,27,"North America","United States of America",Wyoming,,"Centennial. Near road 3/4 mile above U. of Wyo. Summer Camp.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854817,http://sweetgum.nybg.org/images3/3258/974/03538335.jpg
5bf5bbcb-930b-4f6b-8ae5-1148d9020de2,NY,PreservedSpecimen,497214,"R. J. Davis",s.n.,1931,5,,"North America","United States of America",Idaho,,Pocatello,,,42.8711,-112.445,,5000,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268710,http://sweetgum.nybg.org/images3/3256/314/00497214.jpg
124c73ef-0560-401e-acb0-667733c473cc,NY,PreservedSpecimen,497236,"T. G. Yuncker",5378,1935,6,22,"North America","United States of America",Wyoming,,"""Jackson Hole"", vicinity of Jackson Lake and on the lower slopes of the Teton Mountains; slope of Mount Moran.",2499.4,2499.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268724,http://sweetgum.nybg.org/images3/3256/334/00497236.jpg
686e34f5-b263-46ea-9b77-131a7f772871,NY,PreservedSpecimen,04415214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839319,http://sweetgum.nybg.org/images3/4074/298/04415214.jpg
ac34fd65-2d69-4480-ba34-2c3c87da83e1,NY,PreservedSpecimen,03538275,"R. M. King",12982,2004,4,27,"North America","United States of America",Colorado,"Larimer Co.","Roosevelt National Forest. Along County Rd 74E, ca. 22 mi W of junction with US 287",2510,,40.7789,-105.553,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854711,http://sweetgum.nybg.org/images3/3258/915/03538275.jpg
963d55ea-fc68-4fe0-8ae4-260632ed0ce7,NY,PreservedSpecimen,497211,"F. W. Traphagen",s.n.,1889,,,"North America","United States of America",Montana,,"Deer Lodge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"J. M. Miller",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268665,http://sweetgum.nybg.org/images3/3256/311/00497211.jpg
fc3a367e-246c-4d96-8563-1a01c95d64c0,NY,PreservedSpecimen,496721,"M. E. Jones",s.n.,1896,4,3,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon",1676.4,1676.4,40.7763,-111.884,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268671,http://sweetgum.nybg.org/images3/3256/272/00496721.jpg
f033e22f-4f6b-4582-9e74-b019f4f5c7db,NY,PreservedSpecimen,497207,"S. Watson",780,1869,5,,"North America","United States of America",Utah,,"Wahsatch Mountains",1524,1524,41.1991,-111.113,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268672,http://sweetgum.nybg.org/images3/3256/307/00497207.jpg
97be474b-5432-48d9-a8ce-a02d6e57d1c2,NY,PreservedSpecimen,496744,"M. E. Jones",1706,1880,5,11,"North America","United States of America",Utah,,"City Creek Canyon",1828.8,1828.8,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268667,http://sweetgum.nybg.org/images3/3256/295/00496744.jpg
15813d3c-0868-490e-a6ab-2922f2271126,NY,PreservedSpecimen,496745,"M. E. Jones",1706,1880,5,11,"North America","United States of America",Utah,,"City Creek Canyon",1828.8,1828.8,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268668,http://sweetgum.nybg.org/images3/3256/296/00496745.jpg
2012b31c-9ea2-43d8-ba53-250866d39078,NY,PreservedSpecimen,496746,"M. E. Jones",1706,1880,5,11,"North America","United States of America",Utah,,"City Creek Canyon",1828.8,1828.8,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268669,http://sweetgum.nybg.org/images3/3262/969/00496746.jpg
8a3c585d-470f-428b-9f2d-978be0d105be,NY,PreservedSpecimen,497210,"M. E. Jones",1706,1880,5,11,"North America","United States of America",Utah,,"City Creek Canyon",1828.8,1828.8,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268670,http://sweetgum.nybg.org/images3/3256/310/00497210.jpg
baf45417-417b-45a3-bdb3-f4fb3a400690,NY,PreservedSpecimen,496717,"R. J. Davis",6023,1962,5,23,"North America","United States of America",Idaho,"Bannock Co.","14 miles south of Pocatello; near water intake at Justice Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268655,http://sweetgum.nybg.org/images3/3256/268/00496717.jpg
363dfb06-ffa4-48ed-9f60-8a379ee93510,NY,PreservedSpecimen,496728,"R. J. Davis",6019,1962,5,18,"North America","United States of America",Utah,"Utah Co.","4.5 miles up Pole Canyon from Provo Canyon",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268656,http://sweetgum.nybg.org/images3/3256/279/00496728.jpg
febf01b4-a6e9-44a3-993d-be0ebe7ed548,NY,PreservedSpecimen,496730,"R. J. Davis",6020,1962,5,18,"North America","United States of America",Utah,"Summit Co.","6.6 miles above Soapstone Junction, which is 12 miles east of Camas. Road to Mirror Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268657,http://sweetgum.nybg.org/images3/3256/281/00496730.jpg
b1e3fd56-e44c-4dd4-8021-071a619af071,NY,PreservedSpecimen,496731,"R. J. Davis",6021,1962,5,19,"North America","United States of America",Utah,"Utah Co.","Above Provo Canyon; 6.4 miles up Pole Canyon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268658,http://sweetgum.nybg.org/images3/3256/282/00496731.jpg
abb0fe2a-715f-4b64-813e-5f2acaac98fc,NY,PreservedSpecimen,496716,"N. H. Holmgren",6043,1972,6,23,"North America","United States of America",Idaho,"Cassia Co.","Cache Peak Range (Albion Mountains), 2.2 miles south of Oakley-Elba Pass, 9 airline miles east of Oakley",2316.5,2316.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268659,http://sweetgum.nybg.org/images3/3256/267/00496716.jpg
dcd2c8ae-177b-4f86-bd69-a16e66eb61e9,NY,PreservedSpecimen,496739,"N. H. Holmgren",5073,1971,6,7,"North America","United States of America",Utah,"Uintah Co.","Uinta Mountains, 0.8 mile on Diamond Mountain Plateau road from Utah Highway 44, the junction of which is 23.8 miles north of Vernal.",2493,2493,40.716,-109.451,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268660,http://sweetgum.nybg.org/images3/3256/290/00496739.jpg
6370c63b-0bb9-4acc-b30c-cee8ca64484d,NY,PreservedSpecimen,497242,"N. H. Holmgren",5582,1971,7,22,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, southeastern end of Big Elk Mountain, 9 airline miles south of Palisades Dam",2682.2,2682.2,43.2026,-111.225,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268661,http://sweetgum.nybg.org/images3/3256/340/00497242.jpg
494f4418-4893-481c-8f96-eec25b2ed780,NY,PreservedSpecimen,496738,"N. C. Frischknecht",232,1965,6,7,"North America","United States of America",Utah,"Tooele Co.","Wasatch Forest, Oakbrush canyon near old mine",2286,2286,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268662,http://sweetgum.nybg.org/images3/3256/289/00496738.jpg
855735bd-47eb-4df2-a6a6-f1b7bfee2b85,NY,PreservedSpecimen,496729,"R. J. Davis",6020,1962,5,18,"North America","United States of America",Utah,"Summit Co.","12 east of Camas, on road to Mirror Lake and Mount Baldy",2560.3,2560.3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268673,http://sweetgum.nybg.org/images3/3256/280/00496729.jpg
ef3a7475-91ac-40a6-b886-2d6471d66961,NY,PreservedSpecimen,496732,"R. J. Davis",6089,1963,5,10,"North America","United States of America",Utah,"Utah Co.","3 miles up Pole Canyon, off Provo Canyon",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268674,http://sweetgum.nybg.org/images3/3256/283/00496732.jpg
6bbc6d88-7da9-42d5-a853-c639ed67ca0d,NY,PreservedSpecimen,497215,"R. J. Davis",6023,1962,5,23,"North America","United States of America",Idaho,"Bannock Co.","About 14 miles south of Pocatello",,,42.6685,-112.446,"GEOLocate Web Application",23807,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268675,http://sweetgum.nybg.org/images3/3256/315/00497215.jpg
597b9ad6-8b5c-4b2f-b0cc-89f151d38a04,NY,PreservedSpecimen,497217,"R. J. Davis",5561,1961,5,18,"North America","United States of America",Idaho,"Bannock Co.","Justice Park, 14 miles south of Pocatello",,,42.6685,-112.446,"GEOLocate Web Application",23807,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268677,http://sweetgum.nybg.org/images3/3256/316/00497217.jpg
2daab9e5-c313-400c-8981-56e622f531fa,NY,PreservedSpecimen,497218,"R. J. Davis",6090,1963,5,14,"North America","United States of America",Idaho,"Bannock Co.","Pocatello Creek summit",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268678,http://sweetgum.nybg.org/images3/3256/317/00497218.jpg
1d5d1b9e-e322-449f-b45a-071c07a66d59,NY,PreservedSpecimen,497227,"A. Tiehm",6678,1981,6,26,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, Cass House Peak",3169.9,3169.9,40.2034,-115.537,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268679,http://sweetgum.nybg.org/images3/3256/325/00497227.jpg
ff8b5eb4-6ebc-4c46-91b3-eb7d87daf08a,NY,PreservedSpecimen,497235,"K. H. Dueholm",10646,1980,7,17,"North America","United States of America",Wyoming,"Sweetwater Co.","North side of Pine Mountain",2865,2865,41.0318,-108.988,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268680,http://sweetgum.nybg.org/images3/3256/333/00497235.jpg
235e9823-95e8-4f98-a6a9-e9d453b67991,NY,PreservedSpecimen,497238,"J. E. Patton",1160,1984,5,22,"North America","United States of America",Idaho,"Gooding Co.","10 miles south of Fairfield, 1 mile east of Fir Grove Mountain, and 1 mile southwest of Fir Grove Ranch",1767.8,1767.8,43.1917,-114.775,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268681,http://sweetgum.nybg.org/images3/3256/336/00497238.jpg
a82124c5-cdd9-4927-976b-f6c5b60ed5f6,NY,PreservedSpecimen,497239,"S. Popovich",4548,1995,4,21,"North America","United States of America",Idaho,"Blaine Co.","Sagebrush flats of Macon Flat on Camas Prairie, ca. 35.4 air-km east of Fairfield and 30 air-km south of Hailey. In vernally-wet weak drainage ca. 0.8 km west of ""Sheep Bridge"" Big Wood river crossing, on south side of two-track road north of river.",1481,1481,43.3225,-114.358,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268683,http://sweetgum.nybg.org/images3/3256/337/00497239.jpg
32d288f8-87d2-4c91-9bed-935927ef4c48,NY,PreservedSpecimen,496715,"T. Gnojeck",10,1984,5,22,"North America","United States of America",Idaho,"Caribou Co.","North of Soda Springs",1841,1841,42.7135,-111.729,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268684,http://sweetgum.nybg.org/images3/3256/266/00496715.jpg
ea717f9c-766c-4920-b22a-c9dccc42032d,NY,PreservedSpecimen,496727,"R. J. Davis",6019,1962,5,18,"North America","United States of America",Utah,"Utah Co.","4.5 miles up Pole Canyon from Provo Canyon",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268685,http://sweetgum.nybg.org/images3/3256/278/00496727.jpg
78fa16f2-3031-4435-bc5a-e708e192e85c,NY,PreservedSpecimen,496718,"J. H. Christ",64576,1933,5,20,"North America","United States of America",Idaho,"Blaine Co.",,,,43.3049,-114.159,"GEOLocate Web Application",4851,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268686,http://sweetgum.nybg.org/images3/3256/269/00496718.jpg
81037851-3566-4dac-bce1-aa781f4cdc2c,NY,PreservedSpecimen,496722,"C. P. Smith",2099,1910,4,15,"North America","United States of America",Utah,"Cache Co.","Wellsville - ""New Canyon""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268687,http://sweetgum.nybg.org/images3/3256/273/00496722.jpg
0280f579-149a-42df-b960-7e4bd32ce1ac,NY,PreservedSpecimen,496723,"S. Clark",2515,1977,6,15,"North America","United States of America",Utah,"Sanpete Co.","CC Price-Ferron, head of South Fork of Manti Canyon",2895.6,2895.6,39.2622,-111.532,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268688,http://sweetgum.nybg.org/images3/3256/274/00496723.jpg
a2269f79-87e5-431f-aae3-2b385a766fa2,NY,PreservedSpecimen,496724,"S. L. Clark",513,1966,6,10,"North America","United States of America",Utah,"Davis Co.","Farmington Canyon watershed at head of Chicken Creek.",2319.5,2319.5,40.9674,-111.671,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268689,http://sweetgum.nybg.org/images3/3256/275/00496724.jpg
ab13d281-048e-4318-8be9-12598a53d17b,NY,PreservedSpecimen,496725,"A. W. Collotzi",648,1966,5,1,"North America","United States of America",Utah,"Utah Co.","Growing 5 miles east and south of Thistle on dirt road just inside of Manti-La Sal Forest Boundary on Lake Fork Creek.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268690,http://sweetgum.nybg.org/images3/3256/276/00496725.jpg
d78bc638-ffe6-482c-8eeb-c7f16e812520,NY,PreservedSpecimen,496726,"A. W. Collotzi",648,1966,5,1,"North America","United States of America",Utah,"Utah Co.","Growing 5 miles east and south of Thistle on dirt road just inside of Manti-La Sal Forest Boundary on Lake Fork Creek.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268691,http://sweetgum.nybg.org/images3/3256/277/00496726.jpg
41e4a553-ec3e-4216-9ff9-729ead9adb21,NY,PreservedSpecimen,496733,"G. J. Goodman",3087,1938,7,5,"North America","United States of America",Utah,"Summit Co.","Divide, head of Mill Creek, Uintah Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268692,http://sweetgum.nybg.org/images3/3256/284/00496733.jpg
64088f05-72ae-4629-bef8-e335d6cd38b3,NY,PreservedSpecimen,496734,"R. Foster",6659,1978,6,22,"North America","United States of America",Utah,"Sevier Co.","Head of Strawberry Canyon",2743.2,2743.2,38.8998,-112.163,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268693,http://sweetgum.nybg.org/images3/3256/285/00496734.jpg
032d77a4-042c-47b7-b5d7-45a5e65a0099,NY,PreservedSpecimen,496735,"M. A. Franklin",544,1984,5,26,"North America","United States of America",Utah,"Tooele Co.","East Tintic Mountains, open ridge top west-southwest of Boulter Peak",2371.3,2371.3,39.9929,-112.222,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268694,http://sweetgum.nybg.org/images3/3256/286/00496735.jpg
5acfdd28-9d2e-4448-8034-7d5fe2ecdaba,NY,PreservedSpecimen,496737,"L. C. Higgins",14498,1984,7,7,"North America","United States of America",Utah,"Salt Lake Co.","1.5 miles above Alta on Albion Basin Road",3200,3200,40.5863,-111.616,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268696,http://sweetgum.nybg.org/images3/3256/288/00496737.jpg
33c5296c-e57e-4a2c-9098-608e79973c78,NY,PreservedSpecimen,496740,"N. H. Holmgren",8337,1976,7,1,"North America","United States of America",Utah,"Uintah Co.","East end of the Uinta Mountains, top of Dyer Mountain, about 32 km (20 miles) airline distance north of Vernal",3660,3660,40.7303,-109.566,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268697,http://sweetgum.nybg.org/images3/3256/291/00496740.jpg
