﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd76d4e0-cf63-4cb9-9eef-4b8727ba6d6d,NY,PreservedSpecimen,3905629,"H. J. Banker",1420,1911,8,24,"North America","United States of America","New York",,"Schaghticoke. Travis lot, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192624,
a4b8f007-9aab-4ba6-a544-2b3c3418da4d,NY,PreservedSpecimen,3905630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192625,
8fc3864d-1036-42f8-aa9d-5d0b6de41220,NY,PreservedSpecimen,3905631,"W. H. Horr",4426,1952,9,13,"North America","United States of America",Kansas,"Washington Co.","4.5 mi E of Clifton",,,39.5672,-97.194,"GEOLocate Web Application",6043,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192626,
878928f2-d151-4f32-8b16-00c91bab97c3,NY,PreservedSpecimen,3905633,"R. D. Thomas",21387,1970,10,1,"North America","United States of America",Louisiana,"Ouachita Parish","Tupelo-Cypress swamp beside Jim Reeves road; 3 miles SE of Luna",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192628,
e2b93551-3504-472c-88eb-425b339aa148,NY,PreservedSpecimen,3905635,"R. D. Thomas",138371,1993,10,15,"North America","United States of America",Louisiana,"Webster Parish","beside Parish Road 168 about 2.5 miles of La. 531 and east of Heflin; Sec. 9, T17N, R8W",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192630,
738d3560-3b66-427b-9196-b3bf3e8ceea7,NY,PreservedSpecimen,3905636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192631,
bfbbfa91-785a-429e-8106-ff1db6863071,NY,PreservedSpecimen,3905637,"A. Cronquist",4175,1946,9,28,"North America","United States of America",Georgia,"Clarke Co.","along Sandy Creek, junst N. of Athens.  Geol. Prov.: Piedmont",213,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192632,
5390353d-7b4f-4da5-bdee-459d635890df,NY,PreservedSpecimen,3905638,"V. H. Chase",13027,1952,9,5,"North America","United States of America",Illinois,"Peoria Co.","Near Keller",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192633,
ca2da052-7514-438f-8281-5e9070227ecf,NY,PreservedSpecimen,3905639,"R. F. C. Naczi",14333,2012,8,3,"North America","United States of America",Kentucky,"Mason Co.","2.4 mi NNE of Rectorville, along Cabin Creek at its crossing by route 1443, just N of its junction with Spring Creek Road",,,38.6092,-83.6303,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192634,
03425d68-f3a9-497a-9e72-8265fe453c34,NY,PreservedSpecimen,3905640,"R. F. C. Naczi",14338,2012,8,3,"North America","United States of America",Kentucky,"Lewis Co.","2.4 mi SSE of Trinity, along small stream, along W side of route 3309 at culvert",,,38.6328,-83.6019,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192635,
5811fcd9-aaf1-4d8f-aa3d-a3de99b39012,NY,PreservedSpecimen,3905641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192636,
c94786d8-e533-4d67-aa41-e8478ef20c31,NY,PreservedSpecimen,3905642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192637,
04866c13-c109-4321-862e-a9daf1eeb501,NY,PreservedSpecimen,3905643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192638,
2863756a-d446-4323-aa27-6b861a2f921e,NY,PreservedSpecimen,3905644,"A. Hayden",9039,1939,10,27,"North America","United States of America",Iowa,"Lee Co.","Jackson Twp. Rocky hillside along the Mississippi River near Keckuk",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192639,
411a76dd-8448-4370-967e-6018b43ae8e4,NY,PreservedSpecimen,3905645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192640,
93e24323-b179-4c0f-be85-a669ad629588,NY,PreservedSpecimen,3905647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192642,
682a438b-7fce-4edd-a8df-1c9590d5dcfa,NY,PreservedSpecimen,3905648,"G. F. Buddell, II",2295,1983,8,2,"North America","United States of America",Kentucky,"Bracken Co.","Along Ohio River ca. 2.5 miles east of Foster on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192643,
632fbaf6-680c-4296-9db5-8d510852fe4c,NY,PreservedSpecimen,3905650,"R. D. Thomas",103171,1987,11,6,"North America","United States of America",Louisiana,"Saint Charles Parish","beside La. 48 west of Luling-Destrahan Bridge south of Norco; Sec. 14, T13S, R21E",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192645,
d1007d6a-0001-4d7b-8818-efb24537dfd2,NY,PreservedSpecimen,3905652,"H. A. Stephens",44682,1970,9,5,"North America","United States of America",Nebraska,"Dodge Co.","1 mi N Winslow. Along bank of Elkhorn River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192647,
992259b4-7efe-427d-9fff-a1f25d1be52d,NY,PreservedSpecimen,3905653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192648,
d7687c88-0ab2-4575-a489-3664264e09ee,NY,PreservedSpecimen,3905654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192649,
03370b37-f8b2-4a0f-a56c-bbf85adaf40e,NY,PreservedSpecimen,3905655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192650,
d80ab09e-7fbf-457b-b3e7-71944efed61f,NY,PreservedSpecimen,3905656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192651,
9cbef26d-c1a4-4723-b09f-78776ca249f3,NY,PreservedSpecimen,3905657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192652,
0550655d-27b9-4cef-ba2f-ff9a19e8cb96,NY,PreservedSpecimen,3905659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192654,
d8c07a56-f77b-413b-976b-0511a45756bd,NY,PreservedSpecimen,3905661,"W. D. Longbottom",12215,2008,9,17,"North America","United States of America",Maryland,"Wicomico Co.","Town of Fruitland, MD Rt. 513, East Cedar Lane, near North Brown Street, growing along a roadside ditch.",,,38.3197,-75.6094,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192656,
1b3fdf7f-f5b1-4fec-b39e-ff88fcefed18,NY,PreservedSpecimen,3905663,"H. E. Ahles",87602,1979,9,13,"North America","United States of America",Massachusetts,"Hampshire Co.","Hourse Mountain, Hatfield",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192658,
6ab4b47e-3a8d-4743-af91-8ce17ada2fd4,NY,PreservedSpecimen,3905664,"E. T. Moldenke",11868,1941,9,29,"North America","United States of America",Massachusetts,"Franklin Co.","The Johnson Homestead, Shelburns Falls",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192659,
2f10c67c-5b2e-4cfd-9740-33427737dc4d,NY,PreservedSpecimen,3905665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192660,
79525049-b49c-4bd8-b761-a92b264f9cf8,NY,PreservedSpecimen,3905670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192665,
ad20b731-3b87-4b72-aa75-900518748072,NY,PreservedSpecimen,3905671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192666,
572d16b0-72b1-48b9-8e00-b695470ac7c5,NY,PreservedSpecimen,3905672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192667,
fc5d125b-3180-4751-84a8-06830faab117,NY,PreservedSpecimen,3905673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192668,
8356b82e-a603-413c-8c15-d6f387aa1436,NY,PreservedSpecimen,3905674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192669,
33184488-ca64-4728-8ecc-4d367bfc9e3f,NY,PreservedSpecimen,3905676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192671,
ac310834-f1fb-4e7d-ac46-d62f0a9da4af,NY,PreservedSpecimen,3905677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192672,
a72b6a11-3172-4829-9f95-77108f27a4e4,NY,PreservedSpecimen,3905678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192673,
3a9b534c-6fa3-463f-a719-e0e6f7616a67,NY,PreservedSpecimen,3905682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192677,
7c4f5692-59a8-4413-be16-834927982538,NY,PreservedSpecimen,3905683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192678,
72be6292-7c9a-4d30-8183-4b02d697e68a,NY,PreservedSpecimen,3905684,"R. J. Davis",s.n.,1920,8,24,"North America","United States of America","North Carolina","Robeson Co.",Echo,,,34.4996,-79.2775,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192679,
a53b9909-2188-4247-a560-cd3e4bd10eac,NY,PreservedSpecimen,3905687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192682,
b0cf4d48-a6f8-419d-a5b7-cbe2f2265457,NY,PreservedSpecimen,3905688,"F. L. J. Boettcher",308,1893,8,23,"North America","United States of America","North Carolina","Pasquotank Co.",,,,36.2946,-76.251,"GEOLocate Web Application",5587,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192683,
ce4d40e8-dbc8-402b-baaa-241588f10ff7,NY,PreservedSpecimen,3905689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192684,
b8f9154a-344f-4718-9cb6-e1a8308f3e12,NY,PreservedSpecimen,3905690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192685,
c2a932a0-04d2-448b-ae29-5c3ab00bb557,NY,PreservedSpecimen,3905691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192686,
c8fbd9d0-62a4-4108-9485-29add9965892,NY,PreservedSpecimen,3905692,"G. F. Buddell, II",3180,1983,8,12,"North America","United States of America",Kentucky,"Lewis Co.","Areas of park-playground on west end of Vanceburg; just off Rt. 8",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192687,
11d9b183-e46e-477b-a11a-556b4858bf25,NY,PreservedSpecimen,3905693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192688,
a7084782-2198-4b97-ac21-1c7ec71bbf38,NY,PreservedSpecimen,3905694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192689,
17231141-b92f-4df4-9d94-5e4a40cb1178,NY,PreservedSpecimen,3905696,"V. H. Chase",10621,1949,8,10,"North America","United States of America",Illinois,"Knox Co.","Lowland along Spoon River. Near Williamfield",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192691,
32a6a65c-ab41-4c9b-b718-78fd40998c16,NY,PreservedSpecimen,3905697,"V. H. Chase",3250,1919,8,8,"North America","United States of America",Illinois,"Tazewell Co.","Bottomland. Near ""The Narrows""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192692,
6a00f964-3238-4ff2-9aa7-154f9299dabd,NY,PreservedSpecimen,3905698,"V. H. Chase",3245,1919,8,4,"North America","United States of America",Illinois,"Tazewell Co.","Bottomland. Near East Peroria",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192693,
d41d8f37-acbd-44fc-b8ff-2f649dc649d6,NY,PreservedSpecimen,3905699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192694,
efead91c-2e86-4824-80dd-9502efebf183,NY,PreservedSpecimen,3905700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192695,
0b08c93f-fcc5-4ebb-a8cf-a1ec2ce99f87,NY,PreservedSpecimen,3905701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192696,
ee020979-18a6-4261-9c0d-d6354c997352,NY,PreservedSpecimen,3905702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192697,
43002642-ff03-4129-bd09-a035308cf66f,NY,PreservedSpecimen,3905703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192698,
64e30d57-7945-474a-9624-95c25d6cc268,NY,PreservedSpecimen,3905704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192699,
005bcf5a-0f04-4610-ae54-5a323f2a7392,NY,PreservedSpecimen,3905705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192700,
d808ba9e-be7f-46cd-b42f-cf256a3bb0ed,NY,PreservedSpecimen,3905706,"P. H. Raven",27217,1986,7,24,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi (10.5 km) W of DeSoto.",168,,38.125,-90.675,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192701,
67e46cad-bafc-4c17-8faa-6ad349acd34e,NY,PreservedSpecimen,3905707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192702,
e00032bd-9590-49dd-aced-1d1e8f041e21,NY,PreservedSpecimen,3905708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192703,
ec5947f7-7378-4a48-b316-e28207838fbf,NY,PreservedSpecimen,3905709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192704,
b55dc063-fd2a-459e-b2c1-cc4c36440609,NY,PreservedSpecimen,3905710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192705,
1081ce45-3ce7-4f15-86ec-a2b82c623e32,NY,PreservedSpecimen,3905711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192706,
16607f1b-7c25-4037-b2b5-72abad161a2d,NY,PreservedSpecimen,3905712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192707,
fbbef3d3-b0a1-475a-a125-3309ce3109c0,NY,PreservedSpecimen,3905713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192708,
867f1830-6c8c-4185-b857-72da868dc19a,NY,PreservedSpecimen,3905714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192709,
75baf97c-0f53-47a7-a242-e56c4faea976,NY,PreservedSpecimen,3905716,"S. McCoy",2994,1934,9,15,"North America","United States of America",Indiana,"Marion Co.","Waste places at 3444 North Ill. Str.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192711,
aa18d8b9-1221-4e77-a92e-7e1500edcfef,NY,PreservedSpecimen,3905717,"M. McKee",722,1928,8,9,"North America","United States of America",Indiana,"Newton Co.","On James St.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192712,
c8e987ff-2dc9-4abe-a2ed-0127aee9b51e,NY,PreservedSpecimen,3905719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192714,
f80473f4-f993-41f6-9e9b-37c0ba1fc8d2,NY,PreservedSpecimen,3905721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192716,
f4ecffe8-f199-47e0-a276-4c17314cf956,NY,PreservedSpecimen,3905722,"R. C. Friesner",9256,1935,9,28,"North America","United States of America",Indiana,"Henry Co.","Roadside along Rd. 3, 1 mile north Dunreith",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192717,
e7b12bc2-84d9-4ba0-b692-c9ae67ef2f43,NY,PreservedSpecimen,3905723,"R. C. Friesner",11543,1937,9,11,"North America","United States of America",Indiana,"Morgan Co.","First valley north of road on west side of Sycamore Creek, 2 miles west of Centerton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192718,
