﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a30aa04-ef3f-4697-99a0-bf03ba504d42,NY,PreservedSpecimen,2500829,"L. H. Pammel",228,1926,7,12,"North America","United States of America",Iowa,"Kossuth Co.","Algona, along the East Fork of the Des Moines River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723911,
1183cb21-34b6-4490-bbc3-0aaa387e709d,NY,PreservedSpecimen,2500830,"J. H. Schuette",s.n.,1887,7,9,"North America","United States of America",Wisconsin,"Brown Co.",,,,44.5192,-88.0198,"GEOLocate Web Application",12718,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723912,
c944d28b-9086-4155-951e-b3f80f92759a,NY,PreservedSpecimen,2500831,"R. T. Clausen",7757,1949,6,4,"North America","United States of America",Minnesota,"Olmsted Co.","North Branch of Root River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723913,
460bb611-12e0-4482-894b-8b15afa3a633,NY,PreservedSpecimen,2500832,"E. Faxon",s.n.,1886,5,15,"North America","United States of America",Massachusetts,"Norfolk Co.","Hammond St.",,,42.3175,-71.1635,,830,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723914,
d2b164e0-c917-4668-b014-59981eefc845,NY,PreservedSpecimen,2500833,"G. T. Hastings",s.n.,1897,4,29,"North America","United States of America","New York","Tompkins Co.","Pleasant Brook",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723915,
8d78542f-06ac-41e0-b242-23ceaa01eb45,NY,PreservedSpecimen,2500834,"G. T. Hastings",s.n.,1896,5,14,"North America","United States of America","New York","Tompkins Co.","Lick Brook",,,42.4,-76.5411,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723916,
b9578aaa-587b-4b14-9af2-d2caecfb2500,NY,PreservedSpecimen,2500835,"N. L. Britton",s.n.,1897,8,11,"North America","United States of America",Michigan,"Wayne Co.",,,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723917,
8dd350ec-4a22-46ae-8aa9-88d7e7cf5ee7,NY,PreservedSpecimen,2500836,"G. T. Hastings",s.n.,1898,7,1,"North America","United States of America","New York","Tompkins Co.","Campus garden",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723918,
dd9ffec7-1680-44e5-b115-3574678acc0e,NY,PreservedSpecimen,2500837,"I. A. Lapham",s.n.,,,,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723919,
fc09233b-01fd-45e2-8837-e52bb22062b6,NY,PreservedSpecimen,2500838,"Collector unknown",s.n.,,,,"North America","United States of America",,,"[locality unspecified]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723920,
2449facb-52e0-445f-9d0f-c8264b4c923b,NY,PreservedSpecimen,2500839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723921,
44c45fa8-3677-462f-9e11-675bedef4b53,NY,PreservedSpecimen,2500840,"Collector unknown",s.n.,1871,6,25,"North America","United States of America",Vermont,"Caledonia Co.",Lyndon.,,,44.5142,-72.0109,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723922,
e7a9d69b-e0f0-4d33-880d-8f19980d920d,NY,PreservedSpecimen,2500841,"O. A. Stevens",263,1937,8,3,"North America","United States of America","North Dakota","Pembina Co.",Svold,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723923,
e93b19f9-d0f7-4a5d-9d07-cb4b6bcba777,NY,PreservedSpecimen,2500842,"L. R. Jones",s.n.,1911,9,,"North America","United States of America",Wisconsin,"Dane Co.",University-Drive,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723924,
af5ac2df-5833-4b2f-854c-b1666d367f7c,NY,PreservedSpecimen,2500843,"J. A. E. Rouleau",192,1948,7,15,"North America",Canada,"Newfoundland and Labrador",,"Humber District. Cloudy Pond Mountain (along Goose Arm road): on the dry limestone talus.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723925,
1f988a2a-24ec-4bea-ade0-355fd6e4121c,NY,PreservedSpecimen,2500846,"J. W. B.",s.n.,1894,4,26,"North America","United States of America",Michigan,"Ingham Co.","Michigan Agricultural College (M. A. C.) Botanic Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723928,
07c1f9ea-a7a9-47de-bc03-4ffe6719c325,NY,PreservedSpecimen,2500847,"R. G. Mills",s.n.,1944,9,11,"North America","United States of America",Michigan,"Mackinac Co.",Simmons,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723929,
5a5a3ecd-655a-46a0-9207-6e5ffdb94568,NY,PreservedSpecimen,2500851,"B. Barlow",153,1901,5,11,"North America","United States of America",Michigan,"Marquette Co.",Turin,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723933,
2909c9ec-c8ff-4efb-87f8-53f28f58490d,NY,PreservedSpecimen,2500853,"C. H. Hitchcock",s.n.,1891,7,,"North America","United States of America","New Hampshire","Grafton Co.","[County inferred]",,,43.7023,-72.2895,"GEOLocate Web Application",3476,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723935,
5a74b8f5-639b-4d8a-a67b-b4486e3fff44,NY,PreservedSpecimen,2500855,"G. B. Aiton",s.n.,1891,8,,"North America","United States of America",Minnesota,"Hennepin Co.","Near Minneapolis.  [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723937,
e933ee77-8c30-4529-ae4c-58efd567d7ad,NY,PreservedSpecimen,2500856,"J. H. Shuette",10188,1897,5,12,"North America","United States of America",Wisconsin,"Brown Co.","Lenz's house Madison St.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723938,
e6dc5a70-f2ad-4f41-aa58-536f66d0d9a6,NY,PreservedSpecimen,2500857,"W. J. Beal",s.n.,1899,5,1,"North America","United States of America",Michigan,"Ingham Co.","Michigan Agricultural College near Cedar River [currently, grounds of Michigan State University]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723939,
a1b4ec63-9d57-4bf7-b575-2d05846eaebe,NY,PreservedSpecimen,2500859,"A. MacElwee",462,1899,6,8,"North America","United States of America",Pennsylvania,"Delaware Co.","Haverford Township, along Darby Creek",,,40.0132,-75.2944,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723941,
f67dc8d2-5c0d-4004-a811-45054d9524fe,NY,PreservedSpecimen,2500860,"H. W. Pretz",2908,1910,9,11,"North America","United States of America",Pennsylvania,"Montgomery Co.","1 mi S of Pennsburg",,,40.3936,-75.4962,,2800,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723942,
ec33f0d3-03c4-48a3-8f7c-81791d0e4ab9,NY,PreservedSpecimen,2500862,"E. J. Grimes",547,1911,6,11,"North America","United States of America",Indiana,"Putnam Co.","In Everman's Swamp, 3½ miles S. of Russellville along Raccoon Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723944,
71cd794b-1784-40d9-8bfd-5e7d9eef7599,NY,PreservedSpecimen,2500863,"E. J. Grimes",2144,1911,5,30,"North America","United States of America",Indiana,"Putnam Co.","4 miles S. of Russellville near Raccoon Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"C. C. Deam",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723945,
f6b70258-9cb6-4645-84e7-3892da09e387,NY,PreservedSpecimen,2500864,"O. K. Stark",320,1922,7,16,"North America","United States of America",Indiana,"Noble Co.",,,,41.3986,-85.4175,"GEOLocate Web Application",29013,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723946,
af11e2f3-f3d1-49f8-9880-7ea1e28ab55e,NY,PreservedSpecimen,2500865,"S. McCoy",1624,1933,9,17,"North America","United States of America",Indiana,"Marion Co.","Near Broadmoor CC [country club]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723947,
d5ab45ee-253b-49ee-8b3a-eab882cb6eaa,NY,PreservedSpecimen,2500866,"R. C. Friesner",10095,1936,10,3,"North America","United States of America",Indiana,"Marion Co.","Wooded margin of Crooked Creek, 1/2 mi S Kessler Blvd",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723948,
5fafb0db-679a-4716-9de4-09145c31419a,NY,PreservedSpecimen,2500869,"K. M. Wiegand",247,1909,7,23,"North America","United States of America",Maine,"Washington Co.","Pembroke. River bridge",,,44.9426,-67.1742,,7480,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723951,
72dd1be7-2e27-46b5-9a54-eb24ee42f6d9,NY,PreservedSpecimen,2500870,"K. M. Wiegand",248,1909,7,24,"North America","United States of America",Maine,"Washington Co.","Pembroke. Woods north of race track",,,44.9426,-67.1742,,7480,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723952,
5f82bea9-2a84-442f-8e02-45c839511463,NY,PreservedSpecimen,2678358,"H. W. Pretz",2011,1909,7,24,"North America","United States of America",Pennsylvania,"Lehigh Co.","Bogerts Bridge, 4 mi SW of Allentown, along Little Lehigh River [Lehigh County | Pennsylvania Covered Bridges
www.pacoveredbridges.com/lehigh-county/
Bogert's Covered Bridge ... Twp. Rt. 602, Lapp Rd., where it meets Iron Bridge Road, approximately 1 mile north of Guth Station",,,40.569,-75.4988,,125,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938965,
c8e2c30c-48df-41ee-a468-b8d6f8c00e34,NY,PreservedSpecimen,02920882,"D. E. Atha",15932,2017,6,3,"North America","United States of America","New York","Nassau Co.","Shu Swamp, south of Kentuck Rd and west of Frost Mill Rd",3,3,40.8794,-73.5655,GPS,25,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299749,
8261df39-13e8-4c41-95da-a0f02ce4d81d,NY,PreservedSpecimen,03217288,"J. E. Dorey",1013,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551185,
56d8c6a2-f834-40bf-92e6-dbb2e932369d,NY,PreservedSpecimen,03887267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173214,
2f8eaf9f-a25b-4e79-b7e3-61301d489a8d,NY,PreservedSpecimen,04118101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436695,
9b906bde-f07d-4a8f-b345-e8effd24dc98,NY,PreservedSpecimen,2500760,"A. Commons",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",Wilmington,,,39.7333,-75.5315,"BioGeomancer, Guide to Best Practices for Georefer",5526,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723841,http://sweetgum.nybg.org/images3/2143/348/02500760.jpg
d3c681e2-69f4-40f5-a01f-b940aea8eace,NY,PreservedSpecimen,2500761,"A. Commons",s.n.,1872,5,13,"North America","United States of America",Delaware,"New Castle Co.",Centreville,,,39.8214,-75.6167,,1480,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723842,http://sweetgum.nybg.org/images3/2143/349/02500761.jpg
568b953a-d368-4856-acab-19c94ea52703,NY,PreservedSpecimen,2500770,"A. Commons",s.n.,1872,7,23,"North America","United States of America",Delaware,"New Castle Co.",,,,39.8214,-75.6167,,1480,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723851,http://sweetgum.nybg.org/images3/2143/358/02500770.jpg
56b0a8d2-7fb3-4323-bf8f-031070c9b415,NY,PreservedSpecimen,2500794,"A. Commons",s.n.,1869,7,11,"North America","United States of America",Delaware,"New Castle Co.","Centreville [county inferred]",,,39.8214,-75.6167,,1480,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723876,http://sweetgum.nybg.org/images3/2143/382/02500794.jpg
8d7badee-54ce-4e56-adc1-90b7863241b9,NY,PreservedSpecimen,2500824,"J. L. C. Marie-Victorin",33794,1930,8,9,"North America",Canada,Quebec,,"Gaspé. Riviere Petite Cascapedia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723906,http://sweetgum.nybg.org/images3/2143/412/02500824.jpg
42f3b985-806c-4e37-9ffe-303c238caa04,NY,PreservedSpecimen,2500848,"Frère Rolland-Germain",s.n.,1946,7,16,"North America",Canada,Quebec,,"Terrebonne Co. Saint-Jérôme, Rivière du Nord",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723930,http://sweetgum.nybg.org/images3/2143/435/02500848.jpg
f6e17cfd-d8d5-424d-9175-b31c5394f0b6,NY,PreservedSpecimen,2500849,"Frère Rolland-Germain",6081,1946,7,22,"North America",Canada,Quebec,,"Terrebonne Co. Saint-Jérôme",,,45.7833,-74,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723931,http://sweetgum.nybg.org/images3/2143/436/02500849.jpg
f935d897-c04c-4380-9ce8-d0a309876813,NY,PreservedSpecimen,2500852,"Frère Rolland-Germain",6081,1946,7,22,"North America",Canada,Quebec,,"Terrebonne Co. Saint-Jérôme",,,45.7833,-74,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723934,http://sweetgum.nybg.org/images3/2143/439/02500852.jpg
ab4c6f44-00c1-4b4e-a958-1e84e883c2c3,NY,PreservedSpecimen,2500850,"W. A. Kellerman",s.n.,1886,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723932,http://sweetgum.nybg.org/images3/2143/437/02500850.jpg
6a6c6dc1-b031-4a25-8e1e-4cf4106620e7,NY,PreservedSpecimen,04248873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577045,http://sweetgum.nybg.org/images3/3788/130/04248873.jpg
2d05774f-ffb3-4d0b-943f-759415473f6c,NY,PreservedSpecimen,2500758,"H. H. Rusby",s.n.,1879,5,,"North America","United States of America","New Jersey","Essex Co.",Verona.,,,40.8298,-74.2401,"GEOLocate Web Application",2550,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723839,http://sweetgum.nybg.org/images3/2143/346/02500758.jpg
4ad3bdbc-49eb-45af-a88e-bab13db4e198,NY,PreservedSpecimen,01132360,"D. E. Atha",8260,2009,9,10,"North America","United States of America",Wisconsin,"Crawford Co.","ca 3.1km WNW of Boscobel on N side of Wisconsin River, N of US 60",211,211,43.1394,-90.7439,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280903,http://sweetgum.nybg.org/images3/2142/719/01132360.jpg
3b404c64-6223-4f09-ace7-1fec3017b6de,NY,PreservedSpecimen,02500755,"M. H. Nee",59279,2012,7,10,"North America","United States of America",Wisconsin,"Crawford Co.","2.5 km (straight line) NE of center of Wauzeka, along Kickapoo River, 0.75 km (straight line) NW of Hwy. 60 bridge",190,,43.105,-90.8661,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723787,http://sweetgum.nybg.org/images3/2143/343/02500755.jpg
00b0455a-a371-4ef3-95a9-1ec44641b887,NY,PreservedSpecimen,2500867,"M. H. Nee",15543,1977,7,31,"North America","United States of America",Wisconsin,"Richland Co.","1 mi S of Rockbridge",235,,43.4307,-90.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723949,http://sweetgum.nybg.org/images3/2143/454/02500867.jpg
5ffff53e-7bb0-4b3d-a49e-13e6f8d51875,NY,PreservedSpecimen,2500868,"M. H. Nee",15543,1977,7,31,"North America","United States of America",Wisconsin,"Richland Co.","1 mi S of Rockbridge",235,,43.4307,-90.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723950,http://sweetgum.nybg.org/images3/2143/455/02500868.jpg
63fd4a4b-cb0a-4221-82a7-d5cb0d555529,NY,PreservedSpecimen,03198119,"M. H. Nee",63203,2016,8,25,"North America","United States of America",Wisconsin,"Grant Co.","Wyalusing State Park. Long Vallet Road",250,250,42.9817,-91.1283,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"M. H. Nee",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461495,http://sweetgum.nybg.org/images3/2552/657/03198119.jpg
def18e9b-65d1-4ecd-bffa-2e7d24fa0d61,NY,PreservedSpecimen,2500768,"I. F. Holton",s.n.,,,,"North America","United States of America","New Jersey","Ocean Co.","Manchester. [Inferred county from precise loc.]",,,39.9588,-74.3537,,13280,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723849,http://sweetgum.nybg.org/images3/2143/356/02500768.jpg
dbf03bc9-f07b-4aa4-8db0-6d8cd0d8ec08,NY,PreservedSpecimen,2500759,"S. R. Hill",36595,2005,8,17,"North America","United States of America",Illinois,"Kendall Co.","N side of Fox River, about 1.5 Mi NE of Yorkville, 1.8 Mi S-SE of Bristol; W of Kingmoor Lane. SW portion of survey area.",184,,41.6603,-88.4118,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"S. R. Hill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723840,http://sweetgum.nybg.org/images3/2143/347/02500759.jpg
c0bfc94e-185d-4678-900b-0e16e00528e4,NY,PreservedSpecimen,2500844,"S. R. Hill",35926,2004,6,2,"North America","United States of America",Illinois,"Cook Co.","PawPaw Woods, Cook County Forest Preserve, between active Illinois Central railroad line just north of Maple Lake and Archer Avenue, 0.6 mile southwest of 104th Avenue, Willow Springs; opposite Fairmount Cemetery, southeast side of Des Plaines River, Sag Bridge 7.5 minute quadrangle",,,41.7196,-87.8866,"Georeferencing Quick Reference Guide, Version 2012",970.819,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"S. R. Hill",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723926,http://sweetgum.nybg.org/images3/2143/431/02500844.jpg
dfd660a5-fbbc-4132-b1d8-94711c012db7,NY,PreservedSpecimen,2500845,"S. R. Hill",35968,2004,6,17,"North America","United States of America",Indiana,"Wayne Co.","Rest Area along Route I-70-east, 0.2 miles west of mile 145 exit, Centerville, west of Richmond, just west of Nolands Fork Creek; opposite water treatment facility",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"S. R. Hill",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723927,http://sweetgum.nybg.org/images3/2143/432/02500845.jpg
c6f8956d-9995-4aaf-8498-1780fd9ae647,NY,PreservedSpecimen,2500803,"G. V. Nash",19682,1904,8,17,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723885,
99cca3b2-e1d7-473b-96f1-f55579ec6b41,NY,PreservedSpecimen,2500854,"G. V. Nash",s.n.,1893,6,28,"North America","United States of America","New York","Greene Co.","Near Cairo",,,42.3037,-74.01,"Georeferencing Quick Reference Guide, Version 2012",3431.57,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723936,
