﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2771fd49-4f86-45f1-9b32-cc776363df21,NY,PreservedSpecimen,2676954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938073,http://sweetgum.nybg.org/images3/2210/608/02676954.jpg
f179478f-dbf6-4cd8-a5cb-7d7ad90b070c,NY,PreservedSpecimen,2676957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938076,http://sweetgum.nybg.org/images3/2210/611/02676957.jpg
9cc3e55a-c1e1-42da-be70-6df0e0f205ca,NY,PreservedSpecimen,2676958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938077,http://sweetgum.nybg.org/images3/2210/612/02676958.jpg
28d7236e-94ed-443a-bdf1-78c25664ae73,NY,PreservedSpecimen,2676959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938078,http://sweetgum.nybg.org/images3/2210/613/02676959.jpg
8638a68a-d1ef-4057-811e-dd9cba4bf427,NY,PreservedSpecimen,2676965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938084,http://sweetgum.nybg.org/images3/2210/619/02676965.jpg
3f6f9c3b-eb5a-4a58-8424-d704ba0b7bcb,NY,PreservedSpecimen,2676971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938090,http://sweetgum.nybg.org/images3/2210/625/02676971.jpg
f6e58da5-8f4d-4cbc-adba-fe8cab1d3fc3,NY,PreservedSpecimen,2676973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938092,http://sweetgum.nybg.org/images3/2210/627/02676973.jpg
52524ec9-fba6-4ced-ae8b-f7db78edb462,NY,PreservedSpecimen,2676974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938093,http://sweetgum.nybg.org/images3/2210/628/02676974.jpg
37603771-4b45-4609-ae74-56e15825a751,NY,PreservedSpecimen,2676975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938094,http://sweetgum.nybg.org/images3/2210/629/02676975.jpg
f7383428-b958-4a72-97c0-ba2e13b0c5a3,NY,PreservedSpecimen,2676984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938100,http://sweetgum.nybg.org/images3/2213/815/02676984.jpg
d4573d0a-501d-4190-a110-be3f92c75ab3,NY,PreservedSpecimen,2676988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938101,http://sweetgum.nybg.org/images3/2210/635/02676988.jpg
680bc642-0cc9-4c1b-8d2b-768b3234939d,NY,PreservedSpecimen,2677014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938127,http://sweetgum.nybg.org/images3/2210/661/02677014.jpg
78f56120-3601-46a3-8248-405e4a227720,NY,PreservedSpecimen,2677015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938128,http://sweetgum.nybg.org/images3/2210/662/02677015.jpg
8263fe92-83f8-4e7f-a7f2-2c1d90ce5b84,NY,PreservedSpecimen,2677016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938129,http://sweetgum.nybg.org/images3/2210/663/02677016.jpg
0644ee1a-c77e-4af0-b0b7-369cefe88677,NY,PreservedSpecimen,2677017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938130,http://sweetgum.nybg.org/images3/2210/664/02677017.jpg
ac636905-af01-4560-918d-ec742821fd07,NY,PreservedSpecimen,2677018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938131,http://sweetgum.nybg.org/images3/2210/665/02677018.jpg
e7342fbe-892b-47f9-a649-5442c08a2cbe,NY,PreservedSpecimen,2677022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938135,http://sweetgum.nybg.org/images3/2210/669/02677022.jpg
e8a140d5-e955-4129-b8ac-c9bbbdfbc5d6,NY,PreservedSpecimen,2677031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938144,http://sweetgum.nybg.org/images3/2210/679/02677031.jpg
02dd8f34-99b8-4563-b437-684c03909234,NY,PreservedSpecimen,2677032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938145,http://sweetgum.nybg.org/images3/2210/680/02677032.jpg
3b638556-91c9-432b-a19a-e4272815c876,NY,PreservedSpecimen,2677039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938152,http://sweetgum.nybg.org/images3/2210/687/02677039.jpg
be7438fa-856f-44da-9864-022ca2afca27,NY,PreservedSpecimen,2677040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938153,http://sweetgum.nybg.org/images3/2210/688/02677040.jpg
56ad253c-abee-4c5a-b6e9-86404da637fe,NY,PreservedSpecimen,2677041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938154,http://sweetgum.nybg.org/images3/2210/689/02677041.jpg
b45bd562-0e95-4f3a-802d-e950696cd1c9,NY,PreservedSpecimen,2677042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938155,http://sweetgum.nybg.org/images3/2210/690/02677042.jpg
6de95af0-54de-4f90-bde0-04f14bb8f1e5,NY,PreservedSpecimen,2677043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938156,http://sweetgum.nybg.org/images3/2210/691/02677043.jpg
dba49ca2-ce33-473b-ae71-07d2f08bf205,NY,PreservedSpecimen,2677049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938162,http://sweetgum.nybg.org/images3/2210/697/02677049.jpg
43c540be-bae4-4f7d-bb5e-70ad58b4ae24,NY,PreservedSpecimen,2677059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938172,http://sweetgum.nybg.org/images3/2210/707/02677059.jpg
665ccd0c-7206-43ce-917a-40e8e2ed6ef9,NY,PreservedSpecimen,2677060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938173,http://sweetgum.nybg.org/images3/2210/708/02677060.jpg
cfa0838c-cccc-4f79-8016-a2e804ea5d52,NY,PreservedSpecimen,2677065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938178,http://sweetgum.nybg.org/images3/2210/713/02677065.jpg
591fd13e-6f67-411d-9a39-131051e57db5,NY,PreservedSpecimen,2677066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938179,http://sweetgum.nybg.org/images3/2210/714/02677066.jpg
5f37e480-bd52-4093-88a7-3a2d6644a4b8,NY,PreservedSpecimen,2677067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938180,http://sweetgum.nybg.org/images3/2210/715/02677067.jpg
c145d16a-6874-4d5e-8a13-37791de66081,NY,PreservedSpecimen,2677072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938185,http://sweetgum.nybg.org/images3/2210/720/02677072.jpg
43f8a561-f1c2-4caf-a8fc-df9bdfc1258d,NY,PreservedSpecimen,2677074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938187,http://sweetgum.nybg.org/images3/2210/722/02677074.jpg
37eb497e-4249-49e3-9fcb-337a0b2257cf,NY,PreservedSpecimen,2677075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938188,http://sweetgum.nybg.org/images3/2210/723/02677075.jpg
016029bc-ab83-4016-b511-242014a556ad,NY,PreservedSpecimen,2677076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938189,http://sweetgum.nybg.org/images3/2210/724/02677076.jpg
a60ea9de-e263-4ce9-9adf-ffa2844d2cbd,NY,PreservedSpecimen,2677077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938190,http://sweetgum.nybg.org/images3/2210/725/02677077.jpg
bd79945d-e373-4af5-8f41-7e32b2abdba5,NY,PreservedSpecimen,2677086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938199,http://sweetgum.nybg.org/images3/2210/734/02677086.jpg
7141aa61-6ccf-4472-838a-c12a7708d6e3,NY,PreservedSpecimen,2677089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938202,http://sweetgum.nybg.org/images3/2210/737/02677089.jpg
81822c2f-6fab-48b9-98b6-b189cecd7c3b,NY,PreservedSpecimen,2677094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938207,http://sweetgum.nybg.org/images3/2210/742/02677094.jpg
afb36e17-4753-4837-bda8-694028c4bd78,NY,PreservedSpecimen,2677095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938208,http://sweetgum.nybg.org/images3/2210/743/02677095.jpg
78679ede-b87f-41b4-b3d5-ae1db57b89a8,NY,PreservedSpecimen,2677097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938210,http://sweetgum.nybg.org/images3/2210/745/02677097.jpg
118962cb-1476-4eca-812f-ec737a25123f,NY,PreservedSpecimen,2677103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938216,http://sweetgum.nybg.org/images3/2210/751/02677103.jpg
3c13da37-3872-4d45-a562-5205d0c476a9,NY,PreservedSpecimen,2677116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938229,http://sweetgum.nybg.org/images3/2210/764/02677116.jpg
ad6b0c63-60bf-4603-8e41-a179303ab0bd,NY,PreservedSpecimen,2677121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938234,http://sweetgum.nybg.org/images3/2210/769/02677121.jpg
c396dcfb-b77d-4a6c-bca4-6256da3bf571,NY,PreservedSpecimen,2677132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938245,http://sweetgum.nybg.org/images3/2210/780/02677132.jpg
8c85dd4b-f30f-4bde-afb6-f9a9d3e45afb,NY,PreservedSpecimen,2677134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938247,http://sweetgum.nybg.org/images3/2210/782/02677134.jpg
9ab24265-03f2-4d9d-bfee-57dd40b9f0ba,NY,PreservedSpecimen,2677135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938248,http://sweetgum.nybg.org/images3/2210/783/02677135.jpg
ea21fa7b-98f2-47bb-823e-58fbaadeebff,NY,PreservedSpecimen,2677136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938249,http://sweetgum.nybg.org/images3/2210/784/02677136.jpg
84c6c9c0-656b-4239-b07b-2d1fe29b47a4,NY,PreservedSpecimen,2677137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938250,http://sweetgum.nybg.org/images3/2210/785/02677137.jpg
86458fef-92df-4424-9fc1-c981d97530e8,NY,PreservedSpecimen,2677138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938251,http://sweetgum.nybg.org/images3/2210/786/02677138.jpg
63587f45-8b9e-476a-bc01-65c22a61d82c,NY,PreservedSpecimen,2677141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938254,http://sweetgum.nybg.org/images3/2210/789/02677141.jpg
f371fd4f-64d2-4e24-a882-ef48fd6b45a2,NY,PreservedSpecimen,2677150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938263,http://sweetgum.nybg.org/images3/2210/798/02677150.jpg
d4a50e70-64f2-48be-8227-0d7470e93126,NY,PreservedSpecimen,2677152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938265,http://sweetgum.nybg.org/images3/2210/800/02677152.jpg
f2e84fb1-d832-420e-946c-fb7d3c742fe3,NY,PreservedSpecimen,2677153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938266,http://sweetgum.nybg.org/images3/2210/801/02677153.jpg
fad6b070-3d63-4813-b246-bb7d0c22faec,NY,PreservedSpecimen,2677156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938269,http://sweetgum.nybg.org/images3/2210/804/02677156.jpg
38e91113-fcf0-49f6-8ca7-e603b58d026b,NY,PreservedSpecimen,2677169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938282,http://sweetgum.nybg.org/images3/2210/817/02677169.jpg
b261c940-aad2-4e4e-a24f-e44ed15116d1,NY,PreservedSpecimen,2677175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938288,http://sweetgum.nybg.org/images3/2210/823/02677175.jpg
0621d6d9-bd66-46fe-86c8-73baf7644945,NY,PreservedSpecimen,2677189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938302,http://sweetgum.nybg.org/images3/2210/837/02677189.jpg
765ac445-11f5-4eb7-bc10-b574343acec1,NY,PreservedSpecimen,2677190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938303,http://sweetgum.nybg.org/images3/2210/838/02677190.jpg
a5e49769-d2db-426f-a70b-2c6935b9ada3,NY,PreservedSpecimen,2677192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938305,http://sweetgum.nybg.org/images3/2210/840/02677192.jpg
a0d9d2ed-84e0-40c9-a5e6-15cef30b3378,NY,PreservedSpecimen,2677203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938316,http://sweetgum.nybg.org/images3/2210/851/02677203.jpg
c39adeb9-966a-44fe-8c19-7701f2de8efb,NY,PreservedSpecimen,2677204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938317,http://sweetgum.nybg.org/images3/2210/852/02677204.jpg
588e1736-9235-463d-bdbb-082809a3b6af,NY,PreservedSpecimen,2677205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938318,http://sweetgum.nybg.org/images3/2210/853/02677205.jpg
29912324-d120-4a8e-adb9-8e0cd3847cec,NY,PreservedSpecimen,2677206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938319,http://sweetgum.nybg.org/images3/2210/854/02677206.jpg
3983cb1d-4487-46a3-82a9-e1a0e05dc0cc,NY,PreservedSpecimen,2677207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938320,http://sweetgum.nybg.org/images3/2210/855/02677207.jpg
6fa46912-a7f5-4463-8491-025abd7f204c,NY,PreservedSpecimen,2677208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938321,http://sweetgum.nybg.org/images3/2210/856/02677208.jpg
65848cfc-ac18-44f1-90dc-ceea27d8dae4,NY,PreservedSpecimen,2677209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938322,http://sweetgum.nybg.org/images3/2210/857/02677209.jpg
0fef8ccd-b05e-46f6-91a3-443e92ccf979,NY,PreservedSpecimen,2677210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938323,http://sweetgum.nybg.org/images3/2210/858/02677210.jpg
9b1cda4d-45c6-47af-b473-ed0cde5e7068,NY,PreservedSpecimen,2677211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938324,http://sweetgum.nybg.org/images3/2210/859/02677211.jpg
9403d0ad-cdf2-4d1f-99ff-e1d70f355e76,NY,PreservedSpecimen,2677213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938326,http://sweetgum.nybg.org/images3/2210/861/02677213.jpg
e6ee1936-6dfe-4627-aa09-ce635753131b,NY,PreservedSpecimen,2677215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938328,http://sweetgum.nybg.org/images3/2210/863/02677215.jpg
a6fffa82-d250-4578-b80f-0d19629522d9,NY,PreservedSpecimen,2677216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938329,http://sweetgum.nybg.org/images3/2210/864/02677216.jpg
