﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb2841d1-867b-4c87-834f-1b6375b73e66,NY,PreservedSpecimen,1037662,"A. H. Liogier",28872,1979,5,8,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3949,-66.0465,"Georeferencing Quick Reference Guide, Version 2012",2791.57,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136411,
91299305-ea34-4f22-8aa0-c89495ba3271,NY,PreservedSpecimen,1377739,"M. M. Mejía Pimentel",8656,1980,10,23,"West Indies","Dominican Republic","Distrito Nacional",,"SW corner of Calle Jenner at Calle Nicolas de Bari. City of Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621886,
d4caba63-7c5b-4226-a1d9-7770c8f89e05,NY,PreservedSpecimen,1377744,"M. M. Mejía Pimentel",8956,1980,10,31,"West Indies","Dominican Republic",Azua,,"1 km W of Las Charcas de Azua, on Azua - Bani road",40,,18.6083,-70.63,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621891,
da84b330-3605-41cb-9b44-ae0ade259aaf,NY,PreservedSpecimen,1377771,"M. M. Mejía Pimentel",10337,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"in town of Boruga (de San Cristobal). 11 km N of main plaza of San Cristobal on road to Medina.",80,,18.47,-70.12,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621918,
0f97678f-426e-4a1b-9647-15c52b83d450,NY,PreservedSpecimen,1377743,"M. M. Mejía Pimentel",11552,1981,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"Low areas along Río Isabela, about 0.5 km from town of La Isabela.",,,18.55,-69.925,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621890,
2af00776-523e-48ad-b134-9c01757ee5f6,NY,PreservedSpecimen,1377765,"W. H. Harris",12121,1915,8,2,"West Indies",Jamaica,"Saint Andrew",,"Constant Spring.",182.88,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621912,
a48ea1b3-9a28-4492-8898-9306e25f44ee,NY,PreservedSpecimen,1377731,"L. R. Holdridge",1423,1942,8,18,"West Indies",Haiti,Grand'Anse,,Bayeux.,3,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621878,
8c22583a-1897-42f1-8bd7-aae39345b4ee,NY,PreservedSpecimen,4746635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904235,"http://sweetgum.nybg.org/images3/4142/357/04746635-01.jpg | http://sweetgum.nybg.org/images3/4142/358/04746635-02.jpg"
6ba635a9-0dbe-4583-b4cb-04c9df138f53,NY,PreservedSpecimen,04746629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904219,http://sweetgum.nybg.org/images3/4142/352/04746629.jpg
a1201af3-3c1d-4fa4-b0a7-a014dad0f42f,NY,PreservedSpecimen,4746630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904230,http://sweetgum.nybg.org/images3/4143/219/04746630.jpg
b0e8fdc0-28be-41d6-b0a2-7fffd9b1bffd,NY,PreservedSpecimen,4746631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904231,http://sweetgum.nybg.org/images3/4142/353/04746631.jpg
90544428-2214-41ef-a358-23705a243ce4,NY,PreservedSpecimen,4746632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904232,http://sweetgum.nybg.org/images3/4142/354/04746632.jpg
cd5d2b4e-b602-476e-b66d-4a1f38c74c1a,NY,PreservedSpecimen,4746636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904236,http://sweetgum.nybg.org/images3/4142/359/04746636.jpg
ab3a3f95-b7c0-40f6-8e64-d11717273949,NY,PreservedSpecimen,4746637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904237,http://sweetgum.nybg.org/images3/4142/360/04746637.jpg
ea1d5475-78f2-4334-8fef-b1423bbf2062,NY,PreservedSpecimen,4746639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904239,http://sweetgum.nybg.org/images3/4142/362/04746639.jpg
dac6bf3c-b4cb-464b-ab9d-fc57c963602e,NY,PreservedSpecimen,4746640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904240,http://sweetgum.nybg.org/images3/4142/363/04746640.jpg
fa10dc17-e5fa-4181-bc88-e9d27a40524d,NY,PreservedSpecimen,4746641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904241,http://sweetgum.nybg.org/images3/4142/364/04746641.jpg
73e2b44c-5f74-4b64-89c0-c0133ba9d1f0,NY,PreservedSpecimen,4746642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904242,http://sweetgum.nybg.org/images3/4142/365/04746642.jpg
e9800bea-2cc7-4a5c-b51f-fd24112d1060,NY,PreservedSpecimen,4746643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904243,http://sweetgum.nybg.org/images3/4143/220/04746643.jpg
86ddf6d0-1d25-435e-ab5e-7e73e7ab18ab,NY,PreservedSpecimen,4746644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904244,http://sweetgum.nybg.org/images3/4142/366/04746644.jpg
85b0830c-a071-4c2b-864d-5bac37051c16,NY,PreservedSpecimen,4746645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904245,http://sweetgum.nybg.org/images3/4142/367/04746645.jpg
d25b2917-c67b-441d-8f96-4c7a29bd1963,NY,PreservedSpecimen,4746646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904246,http://sweetgum.nybg.org/images3/4142/368/04746646.jpg
23f63456-a573-481a-a675-991526213827,NY,PreservedSpecimen,4746648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904248,http://sweetgum.nybg.org/images3/4142/370/04746648.jpg
a4bf22e8-9620-4ae4-863f-c8a1f24671b8,NY,PreservedSpecimen,4746649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904249,http://sweetgum.nybg.org/images3/4143/221/04746649.jpg
f2baf3d0-e259-4af9-93c6-0101e803bc6c,NY,PreservedSpecimen,4746654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904254,http://sweetgum.nybg.org/images3/4143/223/04746654.jpg
6825bfe5-dadb-4b73-8909-477fc2ab22c2,NY,PreservedSpecimen,4746655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904255,http://sweetgum.nybg.org/images3/4142/374/04746655.jpg
c1a6dc70-c797-40c2-9d01-b453f7e05936,NY,PreservedSpecimen,4746656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904256,http://sweetgum.nybg.org/images3/4142/375/04746656.jpg
5a2b6834-4b84-4d9f-b0af-5d4f9cb487db,NY,PreservedSpecimen,4746657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904257,http://sweetgum.nybg.org/images3/4143/224/04746657.jpg
e2a5770d-3439-45ea-b58a-6ff799896609,NY,PreservedSpecimen,04746571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904114,http://sweetgum.nybg.org/images3/4144/988/04746571.jpg
abb26d75-1916-4e4c-93b9-ff4e792a086b,NY,PreservedSpecimen,4746575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904118,http://sweetgum.nybg.org/images3/4144/989/04746575.jpg
ca8d1694-9323-4a2d-ab17-7bfa9957e6a1,NY,PreservedSpecimen,4746578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904121,http://sweetgum.nybg.org/images3/4144/990/04746578.jpg
fc6ba530-f793-47b7-a581-44c75ab84efc,NY,PreservedSpecimen,4746579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904122,http://sweetgum.nybg.org/images3/4144/991/04746579.jpg
c2d1f299-e8e9-4ff9-924d-d89771bcba51,NY,PreservedSpecimen,4746580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904123,http://sweetgum.nybg.org/images3/4144/992/04746580.jpg
b810ec8e-b590-4b1b-afb0-602d20309e44,NY,PreservedSpecimen,4746582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904125,http://sweetgum.nybg.org/images3/4144/993/04746582.jpg
168622a2-295c-4cd5-94e6-d384b25201d9,NY,PreservedSpecimen,4746583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904126,http://sweetgum.nybg.org/images3/4144/994/04746583.jpg
b9e1eade-0324-4331-8b85-7b34ed7b8ac8,NY,PreservedSpecimen,4746585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904128,http://sweetgum.nybg.org/images3/4144/995/04746585.jpg
f90c56c3-1a7c-4d05-86cc-9045a0c6ec66,NY,PreservedSpecimen,4746586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904129,http://sweetgum.nybg.org/images3/4144/996/04746586.jpg
ce3961b0-13b8-4af4-acae-90ae0aa9e80e,NY,PreservedSpecimen,4746587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904130,http://sweetgum.nybg.org/images3/4144/997/04746587.jpg
5160dbf0-d181-4d78-98d0-4c47eba78546,NY,PreservedSpecimen,4746588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904131,"http://sweetgum.nybg.org/images3/4144/998/04746588-01.jpg | http://sweetgum.nybg.org/images3/4144/999/04746588-02.jpg"
bbd23ee4-8245-4dfc-a789-979ed5385d41,NY,PreservedSpecimen,4746589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904132,http://sweetgum.nybg.org/images3/4145/000/04746589.jpg
211e4e7e-2bd8-400a-8e41-c44e8424175f,NY,PreservedSpecimen,4746593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904180,http://sweetgum.nybg.org/images3/4145/005/04746593.jpg
4a86868c-532c-451d-be33-cf2d52c0b131,NY,PreservedSpecimen,4746596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904183,http://sweetgum.nybg.org/images3/4145/008/04746596.jpg
503d850c-825d-46d9-9c0f-12512c4ed255,NY,PreservedSpecimen,4746601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904188,http://sweetgum.nybg.org/images3/4145/013/04746601.jpg
5110c084-c871-4859-83de-4d0632866459,NY,PreservedSpecimen,4746603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904190,http://sweetgum.nybg.org/images3/4145/014/04746603.jpg
c2302802-1e60-4704-90d9-2149b44eca1d,NY,PreservedSpecimen,4746605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904192,http://sweetgum.nybg.org/images3/4145/016/04746605.jpg
8871cea3-e228-4dc2-812e-caca9dd6a3ed,NY,PreservedSpecimen,4746606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904193,http://sweetgum.nybg.org/images3/4145/017/04746606.jpg
8559d27c-8d1b-40b8-829b-7968c462ce6a,NY,PreservedSpecimen,4746609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904196,http://sweetgum.nybg.org/images3/4145/020/04746609.jpg
4eeddb1b-d40e-4bf8-8e1a-ddff80406b63,NY,PreservedSpecimen,4746612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904199,http://sweetgum.nybg.org/images3/4145/023/04746612.jpg
87fcf9c4-ecaf-42cf-a14f-83e225ac3a02,NY,PreservedSpecimen,4746613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904200,http://sweetgum.nybg.org/images3/4145/024/04746613.jpg
80e55302-c915-4210-8cb8-9be579388589,NY,PreservedSpecimen,4746614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904201,http://sweetgum.nybg.org/images3/4145/025/04746614.jpg
0e42c6bb-ce41-46fb-9659-6ceb3d41d021,NY,PreservedSpecimen,4746618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904205,http://sweetgum.nybg.org/images3/4145/028/04746618.jpg
48f54a41-2022-4ebb-aa09-69cd6b181651,NY,PreservedSpecimen,4746619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904206,http://sweetgum.nybg.org/images3/4145/029/04746619.jpg
ec8c196d-f7cb-46bb-a06e-be747ba27e5f,NY,PreservedSpecimen,4746620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904207,http://sweetgum.nybg.org/images3/4145/030/04746620.jpg
b4fdd6b5-affa-4dc4-b9a4-c02e5c8380c0,NY,PreservedSpecimen,4746622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904209,http://sweetgum.nybg.org/images3/4145/032/04746622.jpg
1039ca0b-03e2-4d4b-a7c1-1d4bfc404f14,NY,PreservedSpecimen,4746627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904214,http://sweetgum.nybg.org/images3/4145/036/04746627.jpg
2c48dd49-0e7b-4397-a685-03ddec66aa05,NY,PreservedSpecimen,4746628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904215,http://sweetgum.nybg.org/images3/4145/037/04746628.jpg
cdbe963a-b6b8-4e90-800e-4beb691d5a2d,NY,PreservedSpecimen,4746572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904115,http://sweetgum.nybg.org/images3/4145/586/04746572.jpg
518a0ea4-6263-4afa-8736-311358e46a35,NY,PreservedSpecimen,4746573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904116,http://sweetgum.nybg.org/images3/4145/587/04746573.jpg
93578493-1666-4b90-8aeb-216b37090e3d,NY,PreservedSpecimen,4746574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904117,http://sweetgum.nybg.org/images3/4145/588/04746574.jpg
9924c2ab-c0bf-46bb-bc44-3e46ac13f0d0,NY,PreservedSpecimen,4746576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904119,http://sweetgum.nybg.org/images3/4145/589/04746576.jpg
1770b7d0-9301-49a5-ab7d-7dfef058fcd9,NY,PreservedSpecimen,4746577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904120,http://sweetgum.nybg.org/images3/4145/590/04746577.jpg
15def2f4-f8fb-4890-8d39-e46561839115,NY,PreservedSpecimen,4746581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904124,http://sweetgum.nybg.org/images3/4145/591/04746581.jpg
5d4753a2-4ed4-42e3-9124-680b4d0bc85a,NY,PreservedSpecimen,4746617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904204,http://sweetgum.nybg.org/images3/4145/595/04746617.jpg
3da439d9-6fc1-4e26-8bb2-6ffa91cfdc4d,NY,PreservedSpecimen,4791052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928139,http://sweetgum.nybg.org/images3/4147/280/04791052.jpg
792c6d0a-0c3c-4a2e-bbcc-8efce861ca72,NY,PreservedSpecimen,4791056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928143,http://sweetgum.nybg.org/images3/4147/282/04791056.jpg
06ecbb7f-1b9e-4ca1-9dda-0d72d8f4cb02,NY,PreservedSpecimen,4791057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928144,http://sweetgum.nybg.org/images3/4147/283/04791057.jpg
70e4a6d3-37cd-42b7-a450-d191eeea6801,NY,PreservedSpecimen,4791054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928141,http://sweetgum.nybg.org/images3/4147/281/04791054.jpg
3610ec14-1b3b-4a67-ac56-61aa63256676,NY,PreservedSpecimen,4791053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928140,"http://sweetgum.nybg.org/images3/4147/683/04791053-01.jpg | http://sweetgum.nybg.org/images3/4147/684/04791053-02.jpg"
d5077e15-90b8-42aa-81dc-61cc6c1d340d,NY,PreservedSpecimen,4791055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928142,http://sweetgum.nybg.org/images3/4147/685/04791055.jpg
e65a61cf-91c5-4468-9944-f49ec45417cd,NY,PreservedSpecimen,1377734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621881,http://sweetgum.nybg.org/images3/726/747/01377734.jpg
fd1280c3-9a0e-41f0-87ae-ab103b3cf7c5,NY,PreservedSpecimen,1377763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621910,http://sweetgum.nybg.org/images3/726/776/01377763.jpg
