﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0f3e159-1661-4614-85c8-46127a3dd654,NY,PreservedSpecimen,03861272,"H. H. Rusby",145,1880,8,,"North America","United States of America","New Mexico","Rio Arriba Co.",,,,36.3444,-106.19,"Georeferencing Quick Reference Guide, Version 2012",6931.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172644,http://sweetgum.nybg.org/images3/3330/172/03861272.jpg
a2469eb3-f20e-484f-bf87-79597a8f7375,NY,PreservedSpecimen,03889103,"M. H. Nee",26955,1983,4,28,"North America",Mexico,Veracruz,"Huayacocotla Mun.","1-3 km. of and below Santiago, down to Rio Santiago (Arroyo Seco) and Edo. Hidalgo state line",1650,1850,20.43,-98.53,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178741,http://sweetgum.nybg.org/images3/3331/082/03889103.jpg
f11a1a1c-bfeb-4b23-a575-9085b2452e30,NY,PreservedSpecimen,03889742,"C. Michell",1867,1998,9,2,Oceania,Australia,,,"Alice Springs, Telegraph Station near Greenleaves.",,,-23.6869,133.894,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180235,http://sweetgum.nybg.org/images3/3355/652/03889742.jpg
262c8b50-43c9-4731-afbf-a60d98747eb4,NY,PreservedSpecimen,03889107,"see Collection Note",146,1969,8,1,"North America",Mexico,Aguascalientes,"Aguascalientes Mun.","south side of Mex. 70. 5.7 miles east of main square in city of Aguascalientes",2012,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178745,http://sweetgum.nybg.org/images3/3331/086/03889107.jpg
0f172db5-4952-42f6-80fc-ce333f856830,NY,PreservedSpecimen,03889114,"E. Palmer",377,1880,4,22,"North America",Mexico,Coahuila,,"Parras. 111.5 miles west of Saltillo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178752,http://sweetgum.nybg.org/images3/3331/093/03889114.jpg
fed11442-aeb0-4694-ae0f-dcb517c27b3c,NY,PreservedSpecimen,03889110,"E. Palmer",210,1896,4,,"North America",Mexico,Durango,,Durango,,,24.0212,-104.653,"Georeferencing Quick Reference Guide, Version 2012",9471.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178748,http://sweetgum.nybg.org/images3/3331/089/03889110.jpg
5aaa4250-dbee-4854-bfe0-e7f10849154b,NY,PreservedSpecimen,3861318,"S. R. Hill",11526,1982,5,28,"North America","United States of America","New Mexico","San Miguel Co.","Tee Pee Pasture, near windmill NE of Tee Pee Hill; 2 mi S of Rte. 104, ca. 18 mi E of Las Vegas, M.E. O' Connor Trust Ranch",1951,,35.5935,-104.903,"GEOLocate Web Application",25457,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172690,http://sweetgum.nybg.org/images3/3330/217/03861318.jpg
f093c619-ad65-4d3b-bb5f-304719e09765,NY,PreservedSpecimen,3861307,"S. R. Hill",14540,1984,7,19,"North America","United States of America","New Mexico","San Miguel Co.","T.M. O'Connor Ranch, Spring Pasture, grazed shortgrass prairie near windmill TM-16; near W rim of Cuervito Canyon, 5 mi S of Rte. 104, 18 mi E of Las Vegas",2079,,35.5935,-104.903,"GEOLocate Web Application",25457,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172679,http://sweetgum.nybg.org/images3/3330/206/03861307.jpg
32f5887b-fb2a-4b4f-b20a-58f6e36fad48,NY,PreservedSpecimen,3861284,"C. Wright",3,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172656,
4044205e-4194-4ae9-be80-1cfbda67a6ce,NY,PreservedSpecimen,3861287,"C. Wright",12,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172659,
1f64dafa-5681-4c41-ae2c-40b9ebd84735,NY,PreservedSpecimen,3861322,"C. Wright",E,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172694,
7b30c8b5-509a-4286-9821-417f0ab5bc54,NY,PreservedSpecimen,3861282,"J. Gregg",s.n.,1847,5,6,"North America",Mexico,,,"Near Ojo de San Bernardino.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172654,http://sweetgum.nybg.org/images3/3330/181/03861282.jpg
0459190d-39f6-4469-a7c7-0ea3d92fd3db,NY,PreservedSpecimen,3861316,Illegible,s.n.,1857,6,23,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172688,http://sweetgum.nybg.org/images3/3330/215/03861316.jpg
26d46009-3f00-49ea-ab66-380c28774209,NY,PreservedSpecimen,3861289,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Fremont's 2nd Journey",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,imbricata,,"Opuntia imbricata (Haw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172661,http://sweetgum.nybg.org/images3/3330/188/03861289.jpg
