﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c3ee760-44ee-45d7-bf08-0fe0d25c3415,NY,PreservedSpecimen,1554816,"A. H. Curtiss",6771,1901,5,7,"North America","United States of America",Georgia,,"Stone Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802508,
60c12d97-94cc-4737-bb23-de64e151bfca,NY,PreservedSpecimen,1554819,"J. K. Small",s.n.,1895,5,,"North America","United States of America",Georgia,"Gwinnett Co.","Yellow River Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802511,
5aec687a-02eb-4325-9b18-acafb4f066f8,NY,PreservedSpecimen,1554820,"J. K. Small",s.n.,1895,5,7,"North America","United States of America",Georgia,"Gwinnett Co.","Yellow River, near McGuire's Mill",229,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802512,
1d7ccd8d-7945-4bbf-a090-1d42ce1e41d1,NY,PreservedSpecimen,1554821,"B. F. Bush",905,1895,5,6,"North America","United States of America",,,[Sahulha],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802513,
18ada466-2c8f-4916-bd36-1233edac24f5,NY,PreservedSpecimen,1554822,"B. F. Bush",258,1898,5,23,"North America","United States of America",Missouri,,"Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802514,
7104708e-29db-4dff-a0d5-0c378ddc6f17,NY,PreservedSpecimen,1554823,"B. F. Bush",48,1899,5,30,"North America","United States of America",Missouri,,Chadwick,,,36.9301,-93.0568,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802515,
829f807b-917d-40b2-a447-893ab58129a7,NY,PreservedSpecimen,1554824,"A. W. Chapman",62,1890,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802516,
f4e374a7-036a-4f02-b11c-dc149e6724f5,NY,PreservedSpecimen,1554825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802517,
57f32925-3c2c-4186-8a02-36fd3bbbebc7,NY,PreservedSpecimen,1554827,"A. W. Chapman",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802519,
fef0c929-a88b-4cf0-b470-65b4442b2ae2,NY,PreservedSpecimen,1554828,"J. H. Kellogg",25561,1931,5,25,"North America","United States of America",Missouri,"McDonald Co.",Noel,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802520,
8b529509-23ae-4fef-8147-185aeff09258,NY,PreservedSpecimen,1554829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802521,
695c898d-4153-4d59-9345-898a1ee85236,NY,PreservedSpecimen,1554830,"J. Jermy",s.n.,,,,"North America","United States of America",Texas,"Gillespie Co.",,,,30.3181,-98.9465,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802522,
7f2ceea9-5b0f-47d7-8bce-577679c30d82,NY,PreservedSpecimen,1554831,"J. Reverchon",3391,,,,"North America","United States of America",Texas,,"Near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802523,
d1297516-6d62-4749-9064-4a3de4364f4d,NY,PreservedSpecimen,1554832,"B. F. Bush",120,1899,4,12,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802524,
d493ea2e-6bb2-413c-972f-4f4008270e16,NY,PreservedSpecimen,1554833,"J. Reverchon",s.n.,1878,5,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802525,
868c0ac7-0f68-412f-a4d0-36e545c062f0,NY,PreservedSpecimen,1554836,"S. M. Tracy",403,1902,5,1,"North America","United States of America",Texas,,Kent.,,,31.0693,-104.217,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802528,
f5768c47-7aef-4bd8-be51-0442fb22d677,NY,PreservedSpecimen,1554837,"B. F. Bush",33,1900,4,17,"North America","United States of America",Texas,,Houston,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802529,
d1ead543-851c-4418-9681-2342ebdcf251,NY,PreservedSpecimen,1554838,"B. F. Bush",121,1899,4,12,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802530,
3f3a0633-05dd-48f1-983f-d8e84655a60b,NY,PreservedSpecimen,02532149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846387,
9c50c8ac-3d8b-41f3-90ca-f10f91cff323,NY,PreservedSpecimen,1554754,"R. L. McGregor",40324,1991,5,1,"North America","United States of America",Kansas,"Cherokee Co.","2 mi N Baxter Springs on Hwy 66.",,,37.0535,-94.7374,"GEOLocate Web Application",6053,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802446,http://sweetgum.nybg.org/images3/687/544/01554754.jpg
e0c3cd47-e6ba-4939-b135-3b504a11a5ac,NY,PreservedSpecimen,1554826,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802518,http://sweetgum.nybg.org/images3/687/615/01554826.jpg
2e91cc3a-f71a-417b-a4c4-db65e13cc284,NY,PreservedSpecimen,1554770,"E. Whitehouse",15730,1946,5,15,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, east of Roanoke on HIghway 114, 2 miles west of Tarrant County line",,,32.996,-97.2025,"Georeferencing Quick Reference Guide, Version 2012",881,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802462,http://sweetgum.nybg.org/images3/687/560/01554770.jpg
b87c6304-c837-4997-b85c-54673a8984ab,NY,PreservedSpecimen,1554789,"S. T. Olney",s.n.,1873,4,10,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802481,http://sweetgum.nybg.org/images3/687/579/01554789.jpg
f2fcc6f5-b6b9-4b8a-a3da-0a947f461ccc,NY,PreservedSpecimen,1554835,"F. W. Thurow",s.n.,1889,8,13,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802527,http://sweetgum.nybg.org/images3/687/624/01554835.jpg
efb7f42e-e6c5-4cb8-ac97-abc4addeca49,NY,PreservedSpecimen,1554834,"E. Hall",763,1872,4,10,"North America","United States of America",Texas,,"Eastern Texas. Mountain.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802526,http://sweetgum.nybg.org/images3/687/623/01554834.jpg
f9ba4cb6-0347-4ee9-bdae-e52cc17990c2,NY,PreservedSpecimen,1554766,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Llano Co.","Enchanted Rock",,,30.5066,-98.8189,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802458,http://sweetgum.nybg.org/images3/687/556/01554766.jpg
cd4933ce-acfd-4189-9d60-35091e48d354,NY,PreservedSpecimen,1554818,"F. S. Earle",s.n.,1896,4,18,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802510,http://sweetgum.nybg.org/images3/687/607/01554818.jpg
bf98488f-0347-4422-a5c2-e84b1384ba17,NY,PreservedSpecimen,1554806,"F. S. Earle",s.n.,1897,4,17,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802498,http://sweetgum.nybg.org/images3/687/596/01554806.jpg
8d314344-17e9-4a01-960f-96ab855909bc,NY,PreservedSpecimen,1554817,"F. S. Earle",s.n.,1901,5,2,"North America","United States of America",Alabama,,Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802509,http://sweetgum.nybg.org/images3/687/606/01554817.jpg
11b2a00a-7a9b-49c4-99b6-06166b9e5511,NY,PreservedSpecimen,1554779,"S. R. Hill",22226,1991,5,2,"North America","United States of America","South Carolina","Pickens Co.","Bogs Rock, across from Quarry Rd, Rt. 178. N town line of Liberty.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802471,http://sweetgum.nybg.org/images3/687/569/01554779.jpg
e630e0e6-b284-42d2-9108-ae2a11f76610,NY,PreservedSpecimen,1554753,"T. Swihart",02,1999,4,13,"North America","United States of America",Texas,"Burleson Co.","HWY 390, 4 mi S of Somerville. On the E side of road",,,30.2819,-96.4686,"Georeferencing Quick Reference Guide, Version 2012",20040,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,elliottiana,,"Agrostis elliottiana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802445,http://sweetgum.nybg.org/images3/687/543/01554753.jpg
