﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e872d52-e3ff-458e-901e-ed321afb2a26,NY,PreservedSpecimen,3182294,"S. L. O'Kane, Jr.",2292,1985,9,4,"North America","United States of America",Colorado,"Mineral Co.","Overlook on Highway 160, S of Wolf Creek Pass.",2652,,37.4429,-106.879,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453428,
d2929b17-887e-4035-ad6f-15c19089f2f8,NY,PreservedSpecimen,3182296,"G. Rink",3799,2004,7,30,"North America","United States of America",Colorado,"La Plata Co."," San Juan National Forest. Upper slopes of Chicago Basin, Needle Creek. UTM Zone 13S 269719E 4166032N",3536,,37.6126,-107.609,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453430,
b307e233-54c3-4860-8127-bc84e324b6fb,NY,PreservedSpecimen,3182299,"I. W. Clokey",8381,1939,7,22,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Fletcher Canyon. Steep south talus slope.",2270,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453433,
d883e127-9a57-4e5a-bd94-7d6f02968b49,NY,PreservedSpecimen,3182300,"I. W. Clokey",8382,1939,7,21,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Fletcher Canyon.",2270,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453434,
a940bfd8-3a6d-4ef7-9d9f-622820ee6e5c,NY,PreservedSpecimen,3182301,"I. W. Clokey",8382,1939,7,21,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Fletcher Canyon.",2270,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453435,
3a92856c-f74d-473a-bdf2-df983fdf8d9c,NY,PreservedSpecimen,3182302,"I. W. Clokey",8381,1939,7,22,"North America","United States of America",Nevada,"Clark Co.","Fletcher Canyon",2270,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453436,
8f31439d-49ed-4437-bb2c-ba591b145221,NY,PreservedSpecimen,3182304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453438,
c2f9fca4-da7e-4c1b-a7ec-193a8e04f33f,NY,PreservedSpecimen,3182305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453439,
c32afd41-4f2c-4a17-8dc1-a935c14bf180,NY,PreservedSpecimen,3182306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453440,
39d1f6e0-2e79-4982-ab88-f582b452a41d,NY,PreservedSpecimen,3182307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453441,
534d1754-8c7e-4190-8609-9fed59c2f2b9,NY,PreservedSpecimen,3182308,"A. M. Alexander",3163,1942,7,26,"North America","United States of America",California,"Inyo Co.","Sierra Nevada. Onion Valley, west of Independence.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453442,
c1d7c5b9-627e-41e0-a05a-75a566daafec,NY,PreservedSpecimen,3182309,"J. T. Howell",54448,1981,8,10,"North America","United States of America",California,"Mono Co.","Sierra Nevada. Mammoth Lakes.",2438,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453443,
e4cac0d1-02ed-41da-88f4-3c9d0665c8c7,NY,PreservedSpecimen,3182310,"J. T. Howell",40169,1963,8,20,"North America","United States of America",California,"Inyo Co.","Sierra Nevada. Whitney Portal.",2545,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453444,
36158ac9-85de-459e-b689-258d09e1b909,NY,PreservedSpecimen,3182311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453445,
f50893c6-1fcb-4e03-9529-024b774c6157,NY,PreservedSpecimen,3182312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453446,
73c7d96a-ca14-4ead-855e-dde09a5c289a,NY,PreservedSpecimen,3182313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453447,
18b1807e-133f-4650-9406-d109812911c9,NY,PreservedSpecimen,3182314,"P. A. Munz",20013,1954,8,19,"North America","United States of America",California,"Mono Co.","Cabin Creek, n. tributary of Slate Creek, Sierra Nevada.",3200,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453448,
0a228d06-b220-4b75-95dd-d6baf9b0067e,NY,PreservedSpecimen,3182315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453449,
110263fd-bd94-423b-952b-7c7c2bfb54d4,NY,PreservedSpecimen,3182316,"R. S. Ferris",8856,1934,7,21,"North America","United States of America",California,"Inyo Co.","Sierra Nevada. Loch Leven Fork of Bishop Creek above north lake.",2880,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453450,
62f2ed2f-e6f4-4682-9591-616656f8e707,NY,PreservedSpecimen,3182317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453451,
63dda02f-8554-44c1-972b-c27b55587088,NY,PreservedSpecimen,125695,"R. J. Taylor",29686,1980,8,6,"North America","United States of America",Utah,"San Juan Co.","Dalton Springs campsite area, about 4.5 miles W of Monticello",,,37.8738,-109.432,"Georeferencing Quick Reference Guide, Version 2012",849,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547279,http://sweetgum.nybg.org/images3/2660/359/00125695.jpg
4a10dd52-e350-4c30-bff8-e1eb930577a5,NY,PreservedSpecimen,125698,"N. D. Atwood",8023,1981,7,18,"North America","United States of America",Utah,"Piute Co.","11 miles W of Marysvale, Gold Mt., Tushan Mtns., Fish Lake National Forest",,,38.42,-112.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547282,http://sweetgum.nybg.org/images3/2660/362/00125698.jpg
4b3cdf1f-b543-45f9-9d4b-1c2232f472b6,NY,PreservedSpecimen,125717,"N. D. Atwood",10241,1984,6,22,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Humboldt National Forest: Baker Creek Campground, 6 miles due W of Baker",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547293,http://sweetgum.nybg.org/images3/2676/863/00125717.jpg
c6e24981-a474-4dea-8080-657a50a46913,NY,PreservedSpecimen,3182295,"W. A. Weber",18361,1991,8,20,"North America","United States of America",Colorado,"Montezuma Co.","Road from Echo Basin north to Schubert Flat",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453429,http://sweetgum.nybg.org/images3/2662/083/03182295.jpg
bc902aa1-cb23-4b56-b35e-cd1b2a0fc91c,NY,PreservedSpecimen,125714,"B. Maguire",21197,1941,8,4,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Lehman Creek, in Forest Camp",2286,2286,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547292,http://sweetgum.nybg.org/images3/2676/860/00125714.jpg
a2c9bd3f-8280-4a94-af23-56dc3978d5a1,NY,PreservedSpecimen,125769,"B. Maguire",25460,1945,6,15,"North America","United States of America",Nevada,"Nye Co.","Warm Springs Valley, immediately west of Lodi Valley",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"R. C. Rollins",1983,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547266,http://sweetgum.nybg.org/images3/2676/881/00125769.jpg
ed8a13bc-c553-479a-8ef0-ae00d9a31a0e,NY,PreservedSpecimen,125672,"B. Maguire",19603,1940,7,17,"North America","United States of America",Utah,"Kane Co.","Duck Creek Camp, 0.5 mile N Duck Creek Spring",2590.8,2590.8,37.5312,-112.655,"GEOLocate Web Application",832,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547275,http://sweetgum.nybg.org/images3/2660/338/00125672.jpg
e4fb4c44-b3fd-44ee-8133-fad2187ed3d1,NY,PreservedSpecimen,125673,"B. Maguire",19603,1940,7,17,"North America","United States of America",Utah,"Kane Co.","Duck Creek Camp, 0.5 mile N Duck Creek Spring",2590.8,2590.8,37.5312,-112.655,"GEOLocate Web Application",832,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547276,http://sweetgum.nybg.org/images3/2660/339/00125673.jpg
21e7b55f-e2d1-4f13-be4b-2a10545e6a72,NY,PreservedSpecimen,3182303,"W. A. Archer",5461,1937,6,28,"North America","United States of America",Nevada,"Washoe Co.","Tahoe Nat. Forest, Public Camp Grounds at Galena Creek, 8 mi W of Reno Hot Springs.",1859,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453437,http://sweetgum.nybg.org/images3/2678/113/03182303.jpg
8065c6d0-b333-4dfa-a4c1-dd1462b5c4b0,NY,PreservedSpecimen,3182298,"W. A. Archer",6574,1938,8,11,"North America","United States of America",Nevada,"Washoe Co.","Thomas Creek, Sierra Nevada Range.",1981,2134,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453432,http://sweetgum.nybg.org/images3/2679/131/03182298.jpg
174f0c26-96e1-4892-a0e7-f881a6f0e3a5,NY,PreservedSpecimen,3182297,"W. A. Archer",5461,1937,6,28,"North America","United States of America",Nevada,"Washoe Co.","Tahoe Nat. Forest, Public Camp Grounds at Galena Creek, 8 mi. W. of Reno Hot Springs.",1859,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453431,http://sweetgum.nybg.org/images3/2678/108/03182297.jpg
e8c04dde-96d0-4b21-a5a1-03ebca212199,NY,PreservedSpecimen,674780,"A. Clifford",95-745,1995,7,28,"North America","United States of America",Utah,"San Juan Co.","Manti La Sal National Forest; Abajo Mountains; 1.25 miles southwest of Marvin Tunnel",2652,2652,37.81,-109.49,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812654,
8a13d48e-b618-44d3-976b-e10bd17b4d0c,NY,PreservedSpecimen,4297841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679159,http://sweetgum.nybg.org/images3/3909/622/04297841.jpg
4cfedb00-fb22-4482-9063-884aabb0692d,NY,PreservedSpecimen,125820,"A. O. Garrett",1932,1906,8,9,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",,,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,californica,,"Descurainia californica (A.Gray) O.E.Schulz",,"N. H. Holmgren",1999,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547265,http://sweetgum.nybg.org/images3/2660/431/00125820.jpg
