﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82fa0097-63b0-4778-9ef3-6a475b0b16c4,NY,PreservedSpecimen,3697031,"L. Valenzuela Gamarra",7269,2006,7,18,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Bosque del Chuyapi, Bosque primario",2500,2500,-12.9522,-72.7842,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914136,http://sweetgum.nybg.org/images3/3048/280/03697031.jpg
fc9b2401-6122-413c-b2c0-b201591d4705,NY,PreservedSpecimen,3907874,"A. L. Monteagudo Mendoza",3703,2002,8,17,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parque Nacional Yanachaga Chemillén, Cercanías del Refugio el Cedro. Bosque primario.",2440,2500,-10.5333,-75.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232719,http://sweetgum.nybg.org/images3/3248/390/03907874.jpg
a8978f20-b8a3-46b7-b0f2-b6075431277d,NY,PreservedSpecimen,3677358,"L. Valenzuela Gamarra",8849,2007,2,21,"South America",Peru,Cusco,"La Convención Prov.","Distrito Vilcabamba, Oyara, Bazul. Bosque primario.",2900,2900,-13.0692,-72.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914259,http://sweetgum.nybg.org/images3/3013/300/03677358.jpg
d6973ea7-1ef8-4322-8719-b91ac22e9f50,NY,PreservedSpecimen,3908137,"I. Huamantupa Chuquimaco",6510,2005,9,15,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Teresa, Yerbabuenayoc, Bosque Primario",2420,,-13.1283,-72.6278,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",cf.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232895,http://sweetgum.nybg.org/images3/3297/629/03908137.jpg
c6f3c418-7097-4c8d-87ee-70bd3bc22be8,NY,PreservedSpecimen,3908138,"I. Huamantupa Chuquimaco",6522,2005,9,15,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Teresa, Yerbabuenayoc, Bosque Primario",2420,,-13.1283,-72.6278,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276026,http://sweetgum.nybg.org/images3/3297/630/03908138.jpg
b7cfe8b6-2392-496b-a0f7-9a386f5d056e,NY,PreservedSpecimen,3696897,"G. Calatayud",1919,2003,9,22,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Cedropata",1885,1885,-13.07,-72.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",aff.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952747,http://sweetgum.nybg.org/images3/3048/242/03696897.jpg
3525a04b-2767-4bed-a240-9dd5e13f0243,NY,PreservedSpecimen,01538795,"M. O. Dillon",4350,1986,3,16,"South America",Peru,Cajamarca,"Santa Cruz Prov.","Dist.: Catache.  Upper Río Zaña valley, ca. 5 km above Monte Seco on path to Chorro Blanco.",1500,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",aff.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820612,http://sweetgum.nybg.org/images3/710/974/01538795.jpg
ead3944f-c047-4d3a-a271-588c88f7558d,NY,PreservedSpecimen,3697941,"R. Vásquez Martínez",33121,2007,11,1,"South America",Peru,Cusco,"Calca Prov.","Distrito Lares. Puente Manto. Bosque intervenido en el borde de la carretera.",2175,2175,-12.9478,-72.0878,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",aff.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057008,http://sweetgum.nybg.org/images3/3135/826/03697941.jpg
ca2cc073-2716-43c7-9bff-32271f1b313a,NY,PreservedSpecimen,3696938,"A. L. Monteagudo Mendoza",15521,2007,9,14,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Chontabamba. Zona de amortiguamiento del Parque Nacional Yanachaga-Chemillén, Sector la Suiza Vieja. Bosque húmedo montano secundario.",2060,2060,-10.6472,-75.505,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914724,http://sweetgum.nybg.org/images3/3048/275/03696938.jpg
0b7cff1a-a10e-4906-98fd-44dc50346d7c,NY,PreservedSpecimen,3908148,"I. Huamantupa Chuquimaco",4682,2004,9,25,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana, Tunkimayo, Usp'amoco, Bosque Montano Subtropical.",2360,,-12.9086,-72.8125,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232881,http://sweetgum.nybg.org/images3/3297/640/03908148.jpg
5e8a622b-82d7-4625-b24e-d7814e0c5597,NY,PreservedSpecimen,3677488,"L. Valenzuela Gamarra",4869,2005,1,27,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Pampacahua, Bosque Secundario",2300,2300,-13.1,-72.2167,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",aff.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913992,http://sweetgum.nybg.org/images3/3032/535/03677488.jpg
b5213843-6c30-4a64-af51-172fa5787aa5,NY,PreservedSpecimen,3677142,"J. Campos de la Cruz",3559,1997,3,18,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Localidad Jorge Chávez. Bosque primario.",2000,2000,-5,-78.9167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913906,http://sweetgum.nybg.org/images3/3013/179/03677142.jpg
01aa5b63-b373-4da4-8aa2-1b3207c87f98,NY,PreservedSpecimen,3677345,"L. Valenzuela Gamarra",4362,2004,11,17,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Incatambo, quebrada Curcur, Cuenca del Lucumayo, Bosaque Primario",2326,2326,-13.0333,-72.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",aff.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913952,http://sweetgum.nybg.org/images3/3013/287/03677345.jpg
8cab59bf-1ff8-4264-8083-02c5dc18a49a,NY,PreservedSpecimen,3677170,"J. Campos de la Cruz",4365,1997,9,4,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes. Localidad Estrella del Oriente. Bosque primario con bosque intervenido para extransión de madera.",1600,1700,-4.95,-78.9833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913954,http://sweetgum.nybg.org/images3/3007/358/03677170.jpg
fc4eee11-dfae-44c7-8772-9ad1df79b5ef,NY,PreservedSpecimen,02540465,"F. A. Michelangeli",1962,2012,6,19,"South America",Peru,Cusco,"La Convención Prov.","Dto. Vilcabamba. Carretera Chaullay-Huancacalle. 6km del puente Chaullay",,1375,-13.021,-72.6828,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167341,http://sweetgum.nybg.org/images3/1755/295/02540465.jpg
ff6971ab-0444-46f1-b1fb-12e86175849b,NY,PreservedSpecimen,02540564,"F. A. Michelangeli",1961,2012,6,19,"South America",Peru,Cusco,"La Convención Prov.","Dto. Vilcabamba. Carretera Chaullay-Huancacalle. cerca de Lucma.",,2867,-13.0958,-72.9354,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",aff.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166698,http://sweetgum.nybg.org/images3/1755/394/02540564.jpg
cb06c0c9-9a72-400d-a8d1-bf3bb1ec5d07,NY,PreservedSpecimen,3677926,"G. Calatayud",1887,2003,9,21,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Yupancca",2958,,-13.05,-72.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",aff.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945866,http://sweetgum.nybg.org/images3/3034/984/03677926.jpg
9e9e261b-5397-40d0-bfc9-768464aecb26,NY,PreservedSpecimen,3676891,"G. Calatayud Hermoza",2191,2004,4,15,"South America",Peru,Cusco,"La Convención Prov.","Dist. Huayopata, Balconpata. Bosque Primario Intervenido.",2200,2200,-12.8669,-72.5461,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",cf.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913754,http://sweetgum.nybg.org/images3/3013/155/03676891.jpg
753b3e02-988e-4e84-9f70-64162fc698de,NY,PreservedSpecimen,04833504,"R. Vásquez Martínez",43004,2019,3,14,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parque Nacional Yanachaga Chemillén. Sector San Alberto.",2450,,-10.5453,-75.3583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",,"F. A. Michelangeli",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5070491,http://sweetgum.nybg.org/images3/4256/587/04833504.jpg
50dd512c-7cec-4afc-84f2-c87e72286d03,NY,PreservedSpecimen,04833545,"F. A. Michelangeli",3011,2022,6,5,"South America",Peru,Pasco,"Oxapampa Prov.","Chontabamba; carretera Oxapampa-La Suiza",2298,,-10.641,-75.4274,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",cf.;,"F. A. Michelangeli",2022,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771476,http://sweetgum.nybg.org/images3/4256/603/04833545.jpg
c7ff108e-8a6b-4d0c-bfd0-aa8549b85895,NY,PreservedSpecimen,04833554,"F. A. Michelangeli",3029,2022,6,7,"South America",Peru,Pasco,"Oxapampa Prov.","Oxapampa; carretera Chacos-las antenas, Bosque de Sho'llet",2100,2200,-10.6281,-75.3019,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,adinantha,,"Miconia adinantha Wurdack",cf.;,"F. A. Michelangeli",2022,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771483,http://sweetgum.nybg.org/images3/4256/612/04833554.jpg
