﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f7e5a5d-99ec-4188-b97c-a40cdf27d017,NY,PreservedSpecimen,1009093,"N. Taylor",294,1906,9,9,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Cañon at Ubero River",305,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509406,
615f550d-15f1-4728-b8d9-787dbae3fcfa,NY,PreservedSpecimen,1009048,"T. G. Yuncker",18050,1958,1,23,"West Indies",Jamaica,Manchester,,"east of Williamsfield",427,457,18.068,-77.4619,"Georeferencing Quick Reference Guide, Version 2012",579.019,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509355,http://sweetgum.nybg.org/images3/369/380/v-297-01009048.jpg
19849429-0f1a-4d7f-8102-bba553c95999,NY,PreservedSpecimen,1009070,"O. Degener",19072,1946,2,28,"West Indies",Bahamas,"New Providence",,"South shore of West Bay, New Providence, back of dunes.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509382,http://sweetgum.nybg.org/images3/369/402/v-297-01009070.jpg
cb18e20a-018b-4219-9597-7a8c77571431,NY,PreservedSpecimen,1009061,"H. A. van Hermann",471,1905,,,"West Indies",Cuba,"La Habana",,Calabazar,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509368,http://sweetgum.nybg.org/images3/369/393/v-297-01009061.jpg
a1d1a1f1-6747-4ad9-9e86-4a42aaba701b,NY,PreservedSpecimen,1009059,"H. A. van Hermann",571,1905,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509366,http://sweetgum.nybg.org/images3/369/391/v-297-01009059.jpg
63a332c6-627a-43ec-9989-1d841e9a8e5d,NY,PreservedSpecimen,1009062,"H. A. van Hermann",604,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509369,http://sweetgum.nybg.org/images3/369/394/v-297-01009062.jpg
b40a5101-6c6b-4f57-ab4b-cb9230a5fa21,NY,PreservedSpecimen,1009080,"H. A. van Hermann",4885,1904,4,13,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509392,http://sweetgum.nybg.org/images3/369/412/v-297-01009080.jpg
2aa78f59-6466-4866-be2f-d322400615ca,NY,PreservedSpecimen,1009066,"P. Wilson",7898,1907,12,28,"West Indies",Bahamas,,,"Great Ragged Island, Harvest Cay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509378,http://sweetgum.nybg.org/images3/369/398/v-297-01009066.jpg
70b549df-0980-4456-977d-7a6b3ef837ad,NY,PreservedSpecimen,1009083,"P. Wilson",7985,1909,5,16,"West Indies",Bahamas,"Anguilla Cays",,"North End",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509395,http://sweetgum.nybg.org/images3/369/415/v-297-01009083.jpg
5e7ca716-e432-4ab4-99f6-82184603f53f,NY,PreservedSpecimen,1009051,"A. H. Liogier",22823,1975,4,13,"West Indies","Dominican Republic","La Romana",,"A orillas del Río Chavón.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509358,
6bc97fb3-03e5-4194-8240-57c24f887f00,NY,PreservedSpecimen,1009110,"A. H. Liogier",34743,1983,11,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Fountain Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509432,
28b77b99-5c59-4997-8a5c-204ccb3882cd,NY,PreservedSpecimen,1009113,"A. H. Liogier",34743,1983,11,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Fountain Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509435,
d8f42d01-1a9a-488c-903d-805528534d2b,NY,PreservedSpecimen,1009124,"W. H. Harris",9156,1906,2,14,"West Indies",Jamaica,,,"Lapland, near Catadupa.",579.12,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509446,
562d23e6-ea59-416a-8b6c-7cd1a8513d5a,NY,PreservedSpecimen,1009125,"W. H. Harris",12475,1916,12,26,"West Indies",Jamaica,,,"Swamp near the Ferry.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509447,
02ffb5b1-3fbb-4eef-b01d-098372e7d977,NY,PreservedSpecimen,1009126,"W. H. Harris",11951,1915,4,16,"West Indies",Jamaica,"Saint Thomas",,"Near Holland Bay.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509448,
6df6e04e-4964-4ace-ab94-b5ce65279147,NY,PreservedSpecimen,1009101,"C. Wright",1638,1860,,,"West Indies",Cuba,,,"in Cuba Orientali, prope",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509414,
7fa265c2-fb9e-4755-80c0-7f9162808864,NY,PreservedSpecimen,1009119,"S. Brown",305,1910,2,1,"West Indies",Jamaica,,,"Montego Bay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509441,http://sweetgum.nybg.org/images3/369/451/v-297-01009119.jpg
ec3e714c-2be1-42e6-ab13-55724dc865c7,NY,PreservedSpecimen,1009085,"E. G. Britton",6413,1907,2,21,"West Indies",Bahamas,"Harbour Island",,"Harbour Island [Harbor Island].",,,25.5034,-76.636,"Georeferencing Quick Reference Guide, Version 2012",3101.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509398,http://sweetgum.nybg.org/images3/369/417/v-297-01009085.jpg
b7fd407c-40b5-4867-b282-d28e73655c5c,NY,PreservedSpecimen,1009100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509413,http://sweetgum.nybg.org/images3/369/432/v-297-01009100.jpg
6c583ea7-5357-4a34-80dd-19a6aaff74a3,NY,PreservedSpecimen,1009115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509437,http://sweetgum.nybg.org/images3/369/447/v-297-01009115.jpg
618c336b-2677-44ad-a859-43d21dcdf09f,NY,PreservedSpecimen,1009038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509345,http://sweetgum.nybg.org/images3/369/370/v-297-01009038.jpg
ca090127-31e9-43c8-9f22-fee9add6d0cb,NY,PreservedSpecimen,1009063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509370,http://sweetgum.nybg.org/images3/369/395/v-297-01009063.jpg
dc8ff2ef-a1f1-42c4-8827-e7b57cfa0227,NY,PreservedSpecimen,1009067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509379,http://sweetgum.nybg.org/images3/369/399/v-297-01009067.jpg
1c85bc6b-ddb4-41cd-9d03-ed8bb481e664,NY,PreservedSpecimen,1009069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509381,http://sweetgum.nybg.org/images3/369/401/v-297-01009069.jpg
f1f09367-3803-43ce-8dc1-326621e51a11,NY,PreservedSpecimen,1009082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509394,http://sweetgum.nybg.org/images3/369/414/v-297-01009082.jpg
49060902-2a0f-4833-b32b-6fc4e04f62ad,NY,PreservedSpecimen,02531928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825814,http://sweetgum.nybg.org/images3/1801/459/02531928.jpg
9b6fe611-1a39-4743-8a15-4509b4b05923,NY,PreservedSpecimen,1009084,"N. L. Britton",6333,1907,3,16,"West Indies",Bahamas,,,"Clarence Town and Vicinity, Long Island",,,23.0993,-74.9664,"Georeferencing Quick Reference Guide, Version 2012",772.569,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509396,http://sweetgum.nybg.org/images3/369/416/v-297-01009084.jpg
cec0026d-8a5f-462b-9462-80391300bf97,NY,PreservedSpecimen,03965851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254043,http://sweetgum.nybg.org/images3/3249/643/03965851.jpg
0ecc97e9-60b4-4f32-ba49-86cda416fc38,NY,PreservedSpecimen,1009037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509344,http://sweetgum.nybg.org/images3/369/369/v-297-01009037.jpg
50aeeb51-5caf-489a-a14d-862519724ebc,NY,PreservedSpecimen,1009071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509383,http://sweetgum.nybg.org/images3/369/403/v-297-01009071.jpg
fafafa08-e02b-4f0b-9441-2fd4998bf3ad,NY,PreservedSpecimen,1009111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509433,http://sweetgum.nybg.org/images3/369/443/v-297-01009111.jpg
bf8b69d8-59e1-44bb-a27e-55200958a2bf,NY,PreservedSpecimen,1009112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509434,http://sweetgum.nybg.org/images3/369/444/v-297-01009112.jpg
e90f8c44-98ca-4b7e-a539-60ede8b5d3ba,NY,PreservedSpecimen,1009116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509438,http://sweetgum.nybg.org/images3/369/448/v-297-01009116.jpg
36adc0d4-b304-4b18-baf2-346ea4d72e8b,NY,PreservedSpecimen,866664,"L. Buscalioni",3749,1899,7,4,"South America",Brazil,Pará,,"Rio Tocantins, Travessão Do Ronca tra ItacaYuna S. João do Araguaya.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969876,http://sweetgum.nybg.org/images3/240/376/v-297-00866664.jpg
